"subject","predicate","object"
"http://data.silknow.org/object/1389a09e-0b36-30bc-ae37-9a3e128249d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1389a09e-0b36-30bc-ae37-9a3e128249d5","http://www.w3.org/2000/01/rdf-schema#label","Record 227938"
"http://data.silknow.org/object/1389a09e-0b36-30bc-ae37-9a3e128249d5","http://purl.org/dc/elements/1.1/identifier","227938.json"
"http://data.silknow.org/object/1389a09e-0b36-30bc-ae37-9a3e128249d5","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/1389a09e-0b36-30bc-ae37-9a3e128249d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b"
"http://data.silknow.org/object/1389a09e-0b36-30bc-ae37-9a3e128249d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f437aeb8-d5e2-3e47-aad0-16f435a058bf"
"http://data.silknow.org/object/1389a09e-0b36-30bc-ae37-9a3e128249d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747f10df-f30d-3b41-9d94-b7759db03124"
"http://data.silknow.org/object/1389a09e-0b36-30bc-ae37-9a3e128249d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f437aeb8-d5e2-3e47-aad0-16f435a058bf/category/1"
"http://data.silknow.org/object/1389a09e-0b36-30bc-ae37-9a3e128249d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/69d9276c-deb7-3fa3-8076-d714a9435b12"
"http://data.silknow.org/object/1389a09e-0b36-30bc-ae37-9a3e128249d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0a936fa7-ba6e-3861-b07b-4d5ef8758f19"
"http://data.silknow.org/object/1389a09e-0b36-30bc-ae37-9a3e128249d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/86c7811e-216e-3a6a-808a-cdeb837b73b3"
"http://data.silknow.org/object/1389a09e-0b36-30bc-ae37-9a3e128249d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/1389a09e-0b36-30bc-ae37-9a3e128249d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9"
"http://data.silknow.org/object/1389a09e-0b36-30bc-ae37-9a3e128249d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8ce99e73-cfa7-3f95-bb74-73f88f5a3589"
"http://data.silknow.org/object/1389a09e-0b36-30bc-ae37-9a3e128249d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f437aeb8-d5e2-3e47-aad0-16f435a058bf/observation/1"
"http://data.silknow.org/object/1389a09e-0b36-30bc-ae37-9a3e128249d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33"
"http://data.silknow.org/object/1389a09e-0b36-30bc-ae37-9a3e128249d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad"
