"subject","predicate","object"
"http://data.silknow.org/object/3a886c77-e0ea-35f6-9619-4f629854fcae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3a886c77-e0ea-35f6-9619-4f629854fcae","http://www.w3.org/2000/01/rdf-schema#label","Record 216626"
"http://data.silknow.org/object/3a886c77-e0ea-35f6-9619-4f629854fcae","http://purl.org/dc/elements/1.1/identifier","216626.json"
"http://data.silknow.org/object/3a886c77-e0ea-35f6-9619-4f629854fcae","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/3a886c77-e0ea-35f6-9619-4f629854fcae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/fa76643c-84ba-31e5-97a4-1bb4916cc01d"
"http://data.silknow.org/object/3a886c77-e0ea-35f6-9619-4f629854fcae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5"
"http://data.silknow.org/object/3a886c77-e0ea-35f6-9619-4f629854fcae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/be204977-813c-3c95-9a7e-82d6182ce3c2"
"http://data.silknow.org/object/3a886c77-e0ea-35f6-9619-4f629854fcae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc353a13-a204-39c0-bc9c-fae173d4c933"
"http://data.silknow.org/object/3a886c77-e0ea-35f6-9619-4f629854fcae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/be204977-813c-3c95-9a7e-82d6182ce3c2/category/1"
"http://data.silknow.org/object/3a886c77-e0ea-35f6-9619-4f629854fcae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a97edbeb-7200-34a4-bc10-600417ead436"
"http://data.silknow.org/object/3a886c77-e0ea-35f6-9619-4f629854fcae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/3a886c77-e0ea-35f6-9619-4f629854fcae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/df440fd6-9239-3236-936b-0f9c16fdeaa2"
"http://data.silknow.org/object/3a886c77-e0ea-35f6-9619-4f629854fcae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fd7cd682-8406-39bd-87cc-7414584e5d32"
"http://data.silknow.org/object/3a886c77-e0ea-35f6-9619-4f629854fcae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a852c5f8-3c7f-3243-8b3a-1839f4d01311"
"http://data.silknow.org/object/3a886c77-e0ea-35f6-9619-4f629854fcae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834"
"http://data.silknow.org/object/3a886c77-e0ea-35f6-9619-4f629854fcae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8"
