"subject","predicate","object"
"http://data.silknow.org/object/a581fd14-766d-376b-b1eb-0dd72e1fb561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E73_Information_Object"
"http://data.silknow.org/object/a581fd14-766d-376b-b1eb-0dd72e1fb561","http://www.w3.org/2000/01/rdf-schema#comment","Helen M. Danforth"
"http://data.silknow.org/object/a581fd14-766d-376b-b1eb-0dd72e1fb561","http://www.w3.org/2000/01/rdf-schema#comment","June 21 - September 8, 1985"
"http://data.silknow.org/object/a581fd14-766d-376b-b1eb-0dd72e1fb561","http://erlangen-crm.org/current/P3_has_note","Helen M. Danforth"
"http://data.silknow.org/object/a581fd14-766d-376b-b1eb-0dd72e1fb561","http://erlangen-crm.org/current/P3_has_note","June 21 - September 8, 1985"
"http://data.silknow.org/object/a581fd14-766d-376b-b1eb-0dd72e1fb561","http://erlangen-crm.org/current/P2_has_type","Exhibition"
"http://data.silknow.org/object/a581fd14-766d-376b-b1eb-0dd72e1fb561","http://schema.org/contentUrl","https://risdmuseum.org/exhibitions-events/exhibitions/helen-m-danforth"
"http://data.silknow.org/object/a581fd14-766d-376b-b1eb-0dd72e1fb561","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fa748832-b1b7-3e28-8dd4-6cad05875bad"
"http://data.silknow.org/object/a581fd14-766d-376b-b1eb-0dd72e1fb561","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/566b7cbf-11dc-3f3b-ad0b-7fa5f9206de7"
"http://data.silknow.org/object/a581fd14-766d-376b-b1eb-0dd72e1fb561","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/312ceb84-7db5-33c3-94ba-bd5fc47e51b1"
"http://data.silknow.org/object/a581fd14-766d-376b-b1eb-0dd72e1fb561","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a220a7b-4c7b-3afc-b66c-7e6a15399561"
"http://data.silknow.org/object/a581fd14-766d-376b-b1eb-0dd72e1fb561","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3a43a1ac-ea35-35bd-b824-4d21d8f09f59"
