"subject","predicate","object"
"http://data.silknow.org/production/30ce6d22-bf06-3416-8de3-626573ca0edb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/30ce6d22-bf06-3416-8de3-626573ca0edb","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4be37b27-1b06-3b6e-8aed-37eb73378894"
"http://data.silknow.org/production/30ce6d22-bf06-3416-8de3-626573ca0edb","http://erlangen-crm.org/current/P32_used_general_technique","brocatell"
"http://data.silknow.org/production/30ce6d22-bf06-3416-8de3-626573ca0edb","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/30ce6d22-bf06-3416-8de3-626573ca0edb","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/30ce6d22-bf06-3416-8de3-626573ca0edb","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/30ce6d22-bf06-3416-8de3-626573ca0edb","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/30ce6d22-bf06-3416-8de3-626573ca0edb","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/103"
"http://data.silknow.org/production/30ce6d22-bf06-3416-8de3-626573ca0edb","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/30ce6d22-bf06-3416-8de3-626573ca0edb","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/30ce6d22-bf06-3416-8de3-626573ca0edb","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/30ce6d22-bf06-3416-8de3-626573ca0edb","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/30ce6d22-bf06-3416-8de3-626573ca0edb","http://erlangen-crm.org/current/P126_employed","fibres vegetals"
"http://data.silknow.org/production/30ce6d22-bf06-3416-8de3-626573ca0edb","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/30ce6d22-bf06-3416-8de3-626573ca0edb","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
