"subject","predicate","object"
"http://data.silknow.org/object/f3be4be6-4a31-329b-b4c7-a7762ad7a022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f3be4be6-4a31-329b-b4c7-a7762ad7a022","http://www.w3.org/2000/01/rdf-schema#label","Record 52.850"
"http://data.silknow.org/object/f3be4be6-4a31-329b-b4c7-a7762ad7a022","http://purl.org/dc/elements/1.1/identifier","109349.json"
"http://data.silknow.org/object/f3be4be6-4a31-329b-b4c7-a7762ad7a022","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/f3be4be6-4a31-329b-b4c7-a7762ad7a022","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae88e468-f325-3f82-84ec-edd67d4bc1db/domain/1"
"http://data.silknow.org/object/f3be4be6-4a31-329b-b4c7-a7762ad7a022","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/357f62d5-ea5b-3fec-9a9b-94457abc4d32"
"http://data.silknow.org/object/f3be4be6-4a31-329b-b4c7-a7762ad7a022","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/f3be4be6-4a31-329b-b4c7-a7762ad7a022","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/882f7cc7-afe4-3884-8683-acca409797b1"
"http://data.silknow.org/object/f3be4be6-4a31-329b-b4c7-a7762ad7a022","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae88e468-f325-3f82-84ec-edd67d4bc1db/category/1"
"http://data.silknow.org/object/f3be4be6-4a31-329b-b4c7-a7762ad7a022","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/40a04bdd-1950-334e-b900-89d832210cec"
"http://data.silknow.org/object/f3be4be6-4a31-329b-b4c7-a7762ad7a022","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae88e468-f325-3f82-84ec-edd67d4bc1db"
"http://data.silknow.org/object/f3be4be6-4a31-329b-b4c7-a7762ad7a022","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/aaf65ba9-2378-30da-9f79-968b56ee44aa"
