"subject","predicate","object"
"http://data.silknow.org/object/49acd12f-59b3-3356-9da1-cae15c2de13e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/49acd12f-59b3-3356-9da1-cae15c2de13e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d3f19c78-61b2-35eb-9383-9eaf7709ec1f"
"http://data.silknow.org/object/49acd12f-59b3-3356-9da1-cae15c2de13e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ed474adb-ef46-3c30-a40c-ee6dccbea970"
"http://data.silknow.org/object/49acd12f-59b3-3356-9da1-cae15c2de13e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f31129ea-27d5-3965-9b89-5d4dd443a6e8"
"http://data.silknow.org/object/49acd12f-59b3-3356-9da1-cae15c2de13e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/62d1bb4a-67d4-3a74-94d8-93a09757f290"
"http://data.silknow.org/object/49acd12f-59b3-3356-9da1-cae15c2de13e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a6ee667c-c850-39c9-aab1-b8bdad0153ba"
"http://data.silknow.org/object/49acd12f-59b3-3356-9da1-cae15c2de13e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5067d0ee-9d4d-3fe9-a9e8-020fe11a65e8"
"http://data.silknow.org/object/49acd12f-59b3-3356-9da1-cae15c2de13e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0eadbeca-d3bf-32a8-abcc-f4d3ddbfcd74"
"http://data.silknow.org/object/49acd12f-59b3-3356-9da1-cae15c2de13e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/96532db1-051d-3586-b29d-c534622708cb"
"http://data.silknow.org/object/49acd12f-59b3-3356-9da1-cae15c2de13e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4e1bb822-7c12-39e1-bdf1-d06de1db3b36"
"http://data.silknow.org/object/49acd12f-59b3-3356-9da1-cae15c2de13e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d40fa5d7-f1dc-3633-a64c-ecf4242cf31c"
"http://data.silknow.org/object/49acd12f-59b3-3356-9da1-cae15c2de13e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eb1d1e9b-7bc9-3284-8821-6e7ad143edf6"
"http://data.silknow.org/object/49acd12f-59b3-3356-9da1-cae15c2de13e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cc61f530-a853-3175-be3f-bb5c3ad81779"
"http://data.silknow.org/object/49acd12f-59b3-3356-9da1-cae15c2de13e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dadb1b89-a5b9-3bed-81d5-1d90e5fef9c2"
"http://data.silknow.org/object/49acd12f-59b3-3356-9da1-cae15c2de13e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3e0febfe-5132-3cda-8ccb-e697e4fe996c"
"http://data.silknow.org/object/49acd12f-59b3-3356-9da1-cae15c2de13e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/63d29781-7fb1-3b9f-a740-3aac85e2ba7a"
"http://data.silknow.org/object/49acd12f-59b3-3356-9da1-cae15c2de13e","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/ffe7bb7c-ba86-30c1-bd5c-417e172164d0"
