"subject","predicate","object"
"http://data.silknow.org/object/baf2acff-40f2-301f-b72a-59a2d96bb685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/baf2acff-40f2-301f-b72a-59a2d96bb685","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/baf2acff-40f2-301f-b72a-59a2d96bb685","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/baf2acff-40f2-301f-b72a-59a2d96bb685","http://purl.org/dc/elements/1.1/identifier","22125"
"http://data.silknow.org/object/baf2acff-40f2-301f-b72a-59a2d96bb685","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/baf2acff-40f2-301f-b72a-59a2d96bb685","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/baf2acff-40f2-301f-b72a-59a2d96bb685","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/baf2acff-40f2-301f-b72a-59a2d96bb685/dimension/2"
"http://data.silknow.org/object/baf2acff-40f2-301f-b72a-59a2d96bb685","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/baf2acff-40f2-301f-b72a-59a2d96bb685/dimension/1"
"http://data.silknow.org/object/baf2acff-40f2-301f-b72a-59a2d96bb685","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/daf478e3-9a20-3055-a419-5557e772b0cb"
"http://data.silknow.org/object/baf2acff-40f2-301f-b72a-59a2d96bb685","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/759"
"http://data.silknow.org/object/baf2acff-40f2-301f-b72a-59a2d96bb685","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/cac570e7-0870-37bc-987e-9a92a0c27c08"
"http://data.silknow.org/object/baf2acff-40f2-301f-b72a-59a2d96bb685","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/791"
"http://data.silknow.org/object/baf2acff-40f2-301f-b72a-59a2d96bb685","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/375d34d0-6c81-3857-92ec-124b0e67b9c7"
"http://data.silknow.org/object/baf2acff-40f2-301f-b72a-59a2d96bb685","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/96be90dd-f2ef-3751-b4a1-718b2927124b"
"http://data.silknow.org/object/baf2acff-40f2-301f-b72a-59a2d96bb685","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/94fbee11-37da-3637-8e50-741f7cb9c007"
"http://data.silknow.org/object/baf2acff-40f2-301f-b72a-59a2d96bb685","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9325a978-d166-35d6-beef-783e71aefd2c"
"http://data.silknow.org/object/baf2acff-40f2-301f-b72a-59a2d96bb685","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c052d61c-4dd0-3619-abc9-87d45457a5df"
"http://data.silknow.org/object/baf2acff-40f2-301f-b72a-59a2d96bb685","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/060b2e2b-6c6e-3831-8abd-53af03daa74c"
