"subject","predicate","object"
"http://data.silknow.org/object/da5915b1-f7c0-3276-a476-ac6b8e7177e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/da5915b1-f7c0-3276-a476-ac6b8e7177e9","http://www.w3.org/2000/01/rdf-schema#comment","Segurament es tracta d'una capa per vestir una imatge religiosa."
"http://data.silknow.org/object/da5915b1-f7c0-3276-a476-ac6b8e7177e9","http://www.w3.org/2000/01/rdf-schema#comment","conserva fragments de voraviu."
"http://data.silknow.org/object/da5915b1-f7c0-3276-a476-ac6b8e7177e9","http://www.w3.org/2000/01/rdf-schema#comment","Segurament es tracta d'una capa per vestir una imatge religiosa."
"http://data.silknow.org/object/da5915b1-f7c0-3276-a476-ac6b8e7177e9","http://www.w3.org/2000/01/rdf-schema#comment","conserva fragments de voraviu."
"http://data.silknow.org/object/da5915b1-f7c0-3276-a476-ac6b8e7177e9","http://www.w3.org/2000/01/rdf-schema#comment","Segurament es tracta d'una capa per vestir una imatge religiosa."
"http://data.silknow.org/object/da5915b1-f7c0-3276-a476-ac6b8e7177e9","http://purl.org/dc/elements/1.1/identifier","16714"
"http://data.silknow.org/object/da5915b1-f7c0-3276-a476-ac6b8e7177e9","http://erlangen-crm.org/current/P3_has_note","conserva fragments de voraviu."
"http://data.silknow.org/object/da5915b1-f7c0-3276-a476-ac6b8e7177e9","http://erlangen-crm.org/current/P3_has_note","Segurament es tracta d'una capa per vestir una imatge religiosa."
"http://data.silknow.org/object/da5915b1-f7c0-3276-a476-ac6b8e7177e9","http://erlangen-crm.org/current/P3_has_note","conserva fragments de voraviu."
"http://data.silknow.org/object/da5915b1-f7c0-3276-a476-ac6b8e7177e9","http://erlangen-crm.org/current/P3_has_note","Segurament es tracta d'una capa per vestir una imatge religiosa."
"http://data.silknow.org/object/da5915b1-f7c0-3276-a476-ac6b8e7177e9","http://erlangen-crm.org/current/P3_has_note","Segurament es tracta d'una capa per vestir una imatge religiosa."
"http://data.silknow.org/object/da5915b1-f7c0-3276-a476-ac6b8e7177e9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/da5915b1-f7c0-3276-a476-ac6b8e7177e9/dimension/2"
"http://data.silknow.org/object/da5915b1-f7c0-3276-a476-ac6b8e7177e9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/da5915b1-f7c0-3276-a476-ac6b8e7177e9/dimension/1"
"http://data.silknow.org/object/da5915b1-f7c0-3276-a476-ac6b8e7177e9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/da5915b1-f7c0-3276-a476-ac6b8e7177e9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7a12405c-10ed-3c8a-b551-8ba8454343d9"
"http://data.silknow.org/object/da5915b1-f7c0-3276-a476-ac6b8e7177e9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/58637aeb-8df2-3c09-b971-b2de7fdfe092"
"http://data.silknow.org/object/da5915b1-f7c0-3276-a476-ac6b8e7177e9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/da5915b1-f7c0-3276-a476-ac6b8e7177e9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/26e0d709-1467-38cb-8e80-d941b960ddcc"
"http://data.silknow.org/object/da5915b1-f7c0-3276-a476-ac6b8e7177e9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8b15e915-9239-3d3a-a304-6aaf400f426c"
