"subject","predicate","object"
"http://data.silknow.org/statement/f0122fa8-aa25-5357-9166-dffe3ac005de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f0122fa8-aa25-5357-9166-dffe3ac005de","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f0122fa8-aa25-5357-9166-dffe3ac005de","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/f0122fa8-aa25-5357-9166-dffe3ac005de","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/742a8f5a-c402-31f1-b59c-64c3ababb8ba"
"http://data.silknow.org/statement/f0122fa8-aa25-5357-9166-dffe3ac005de","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f0122fa8-aa25-5357-9166-dffe3ac005de"
"http://data.silknow.org/statement/f0122fa8-aa25-5357-9166-dffe3ac005de","http://data.silknow.org/ontology/L18",0.5591
"http://data.silknow.org/object/742a8f5a-c402-31f1-b59c-64c3ababb8ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/742a8f5a-c402-31f1-b59c-64c3ababb8ba","http://www.w3.org/2000/01/rdf-schema#label","1701 / 1900, China"
"http://data.silknow.org/object/742a8f5a-c402-31f1-b59c-64c3ababb8ba","http://www.w3.org/2000/01/rdf-schema#comment","Panel, painted silk, China, Qing dynasty, 18th or early 19th century"
"http://data.silknow.org/object/742a8f5a-c402-31f1-b59c-64c3ababb8ba","http://www.w3.org/2000/01/rdf-schema#comment","Panel of white silk, painted in body-colour. A variety of delicate curving floral stems. There is a narrow selvedge of yellow silk. Colours worn away in parts."
"http://data.silknow.org/object/742a8f5a-c402-31f1-b59c-64c3ababb8ba","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O485573"
"http://data.silknow.org/object/742a8f5a-c402-31f1-b59c-64c3ababb8ba","http://purl.org/dc/elements/1.1/identifier","T.272-1922"
"http://data.silknow.org/object/742a8f5a-c402-31f1-b59c-64c3ababb8ba","http://erlangen-crm.org/current/P3_has_note","Panel, painted silk, China, Qing dynasty, 18th or early 19th century"
"http://data.silknow.org/object/742a8f5a-c402-31f1-b59c-64c3ababb8ba","http://erlangen-crm.org/current/P3_has_note","Panel of white silk, painted in body-colour. A variety of delicate curving floral stems. There is a narrow selvedge of yellow silk. Colours worn away in parts."
"http://data.silknow.org/object/742a8f5a-c402-31f1-b59c-64c3ababb8ba","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/742a8f5a-c402-31f1-b59c-64c3ababb8ba/dimension/1"
"http://data.silknow.org/object/742a8f5a-c402-31f1-b59c-64c3ababb8ba","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/742a8f5a-c402-31f1-b59c-64c3ababb8ba/dimension/2"
"http://data.silknow.org/object/742a8f5a-c402-31f1-b59c-64c3ababb8ba","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/742a8f5a-c402-31f1-b59c-64c3ababb8ba","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e7b886bf-ddce-31e6-9a45-35eae39e2295"
"http://data.silknow.org/object/742a8f5a-c402-31f1-b59c-64c3ababb8ba","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/65083106-be25-3a1e-860b-3fee0e96ed03"
"http://data.silknow.org/object/742a8f5a-c402-31f1-b59c-64c3ababb8ba","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8136d39b-4209-3ed2-bb3c-1ec6928f81c8"
"http://data.silknow.org/object/742a8f5a-c402-31f1-b59c-64c3ababb8ba","http://erlangen-crm.org/current/P102_has_title","1701 / 1900, China"
