"subject","predicate","object"
"http://data.silknow.org/statement/aab3477f-9b22-5135-9e0b-7d81667fd3a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aab3477f-9b22-5135-9e0b-7d81667fd3a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/aab3477f-9b22-5135-9e0b-7d81667fd3a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/aab3477f-9b22-5135-9e0b-7d81667fd3a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/de77c205-53f9-36b9-aa0c-a9dc3df5fe0a"
"http://data.silknow.org/statement/aab3477f-9b22-5135-9e0b-7d81667fd3a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aab3477f-9b22-5135-9e0b-7d81667fd3a8"
"http://data.silknow.org/statement/aab3477f-9b22-5135-9e0b-7d81667fd3a8","http://data.silknow.org/ontology/L18",0.7401
"http://data.silknow.org/statement/93a2bc3f-0e38-57d3-abd9-393bd170f566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/93a2bc3f-0e38-57d3-abd9-393bd170f566","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/93a2bc3f-0e38-57d3-abd9-393bd170f566","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2017370/"
"http://data.silknow.org/statement/93a2bc3f-0e38-57d3-abd9-393bd170f566","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/de77c205-53f9-36b9-aa0c-a9dc3df5fe0a"
"http://data.silknow.org/statement/93a2bc3f-0e38-57d3-abd9-393bd170f566","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/93a2bc3f-0e38-57d3-abd9-393bd170f566"
"http://data.silknow.org/statement/93a2bc3f-0e38-57d3-abd9-393bd170f566","http://data.silknow.org/ontology/L18",0.4708
"http://data.silknow.org/statement/853e6714-4083-5cdc-b935-698a36f5aa18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/853e6714-4083-5cdc-b935-698a36f5aa18","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/853e6714-4083-5cdc-b935-698a36f5aa18","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/853e6714-4083-5cdc-b935-698a36f5aa18","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/de77c205-53f9-36b9-aa0c-a9dc3df5fe0a"
"http://data.silknow.org/statement/853e6714-4083-5cdc-b935-698a36f5aa18","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/853e6714-4083-5cdc-b935-698a36f5aa18"
"http://data.silknow.org/statement/853e6714-4083-5cdc-b935-698a36f5aa18","http://data.silknow.org/ontology/L18",0.589597
"http://data.silknow.org/statement/2d7b96f9-3e11-5645-9c7e-b15584e980dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2d7b96f9-3e11-5645-9c7e-b15584e980dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2d7b96f9-3e11-5645-9c7e-b15584e980dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/2d7b96f9-3e11-5645-9c7e-b15584e980dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/de77c205-53f9-36b9-aa0c-a9dc3df5fe0a"
"http://data.silknow.org/statement/2d7b96f9-3e11-5645-9c7e-b15584e980dd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2d7b96f9-3e11-5645-9c7e-b15584e980dd"
"http://data.silknow.org/statement/2d7b96f9-3e11-5645-9c7e-b15584e980dd","http://data.silknow.org/ontology/L18",0.768082
"http://data.silknow.org/production/de77c205-53f9-36b9-aa0c-a9dc3df5fe0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/de77c205-53f9-36b9-aa0c-a9dc3df5fe0a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/699f1d73-cd4e-336d-993f-0d80ed6bca9a"
"http://data.silknow.org/production/de77c205-53f9-36b9-aa0c-a9dc3df5fe0a","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/de77c205-53f9-36b9-aa0c-a9dc3df5fe0a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/de77c205-53f9-36b9-aa0c-a9dc3df5fe0a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/de77c205-53f9-36b9-aa0c-a9dc3df5fe0a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1500_1599"
"http://data.silknow.org/production/de77c205-53f9-36b9-aa0c-a9dc3df5fe0a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/de77c205-53f9-36b9-aa0c-a9dc3df5fe0a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/de77c205-53f9-36b9-aa0c-a9dc3df5fe0a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2017370/"
"http://data.silknow.org/statement/1d60d1a6-50fc-59f7-82f8-1838143d4bff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1d60d1a6-50fc-59f7-82f8-1838143d4bff","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1d60d1a6-50fc-59f7-82f8-1838143d4bff","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/1d60d1a6-50fc-59f7-82f8-1838143d4bff","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/de77c205-53f9-36b9-aa0c-a9dc3df5fe0a"
"http://data.silknow.org/statement/1d60d1a6-50fc-59f7-82f8-1838143d4bff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1d60d1a6-50fc-59f7-82f8-1838143d4bff"
