"subject","predicate","object"
"http://data.silknow.org/production/ca524a47-5b1b-3e06-9280-833af74bc4a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/ca524a47-5b1b-3e06-9280-833af74bc4a3","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4d7bdcae-986e-3190-ac99-6fc6a596b61d"
"http://data.silknow.org/production/ca524a47-5b1b-3e06-9280-833af74bc4a3","http://erlangen-crm.org/current/P126_employed","soie (trames)"
"http://data.silknow.org/production/ca524a47-5b1b-3e06-9280-833af74bc4a3","http://erlangen-crm.org/current/P126_employed","laine (chaines et trames)"
"http://data.silknow.org/production/ca524a47-5b1b-3e06-9280-833af74bc4a3","http://erlangen-crm.org/current/P126_employed","tapisserie de basse lisse = basse lisse (techniques textile->tapisserie = tapisserie sur métier)"
"http://data.silknow.org/production/ca524a47-5b1b-3e06-9280-833af74bc4a3","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/0909f205-3083-37da-9638-f37a2e39d55d"
"http://data.silknow.org/production/ca524a47-5b1b-3e06-9280-833af74bc4a3","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1500_1520"
"http://data.silknow.org/production/ca524a47-5b1b-3e06-9280-833af74bc4a3","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/640eb34b-3c0c-3b08-9d3e-32a648807eaa"
"http://data.silknow.org/production/ca524a47-5b1b-3e06-9280-833af74bc4a3","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/ca524a47-5b1b-3e06-9280-833af74bc4a3/activity/2"
"http://data.silknow.org/production/ca524a47-5b1b-3e06-9280-833af74bc4a3","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/ca524a47-5b1b-3e06-9280-833af74bc4a3/activity/1"
