"subject","predicate","object"
"http://data.silknow.org/statement/f4b5091e-9851-52f1-9d9b-1c354967a861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f4b5091e-9851-52f1-9d9b-1c354967a861","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f4b5091e-9851-52f1-9d9b-1c354967a861","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/f4b5091e-9851-52f1-9d9b-1c354967a861","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/51d44250-d735-3f0b-a4d1-0e45c58d49f7"
"http://data.silknow.org/statement/f4b5091e-9851-52f1-9d9b-1c354967a861","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f4b5091e-9851-52f1-9d9b-1c354967a861"
"http://data.silknow.org/statement/f4b5091e-9851-52f1-9d9b-1c354967a861","http://data.silknow.org/ontology/L18",0.5463
"http://data.silknow.org/object/51d44250-d735-3f0b-a4d1-0e45c58d49f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/51d44250-d735-3f0b-a4d1-0e45c58d49f7","http://www.w3.org/2000/01/rdf-schema#label","1850 / 1875, China"
"http://data.silknow.org/object/51d44250-d735-3f0b-a4d1-0e45c58d49f7","http://www.w3.org/2000/01/rdf-schema#comment","Hair ornament (no pin) made of silk and metal, with small petals clustered in long rows."
"http://data.silknow.org/object/51d44250-d735-3f0b-a4d1-0e45c58d49f7","http://www.w3.org/2000/01/rdf-schema#comment","Hair pin, silk and metal, China, Qing dynasty, 1850-75"
"http://data.silknow.org/object/51d44250-d735-3f0b-a4d1-0e45c58d49f7","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O438916"
"http://data.silknow.org/object/51d44250-d735-3f0b-a4d1-0e45c58d49f7","http://purl.org/dc/elements/1.1/identifier","FEC.LOST TS 4.14"
"http://data.silknow.org/object/51d44250-d735-3f0b-a4d1-0e45c58d49f7","http://erlangen-crm.org/current/P3_has_note","Hair ornament (no pin) made of silk and metal, with small petals clustered in long rows."
"http://data.silknow.org/object/51d44250-d735-3f0b-a4d1-0e45c58d49f7","http://erlangen-crm.org/current/P3_has_note","Hair pin, silk and metal, China, Qing dynasty, 1850-75"
"http://data.silknow.org/object/51d44250-d735-3f0b-a4d1-0e45c58d49f7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/51d44250-d735-3f0b-a4d1-0e45c58d49f7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/93d127f1-3d46-3c8b-b6dc-e530980d0b9f"
"http://data.silknow.org/object/51d44250-d735-3f0b-a4d1-0e45c58d49f7","http://erlangen-crm.org/current/P102_has_title","1850 / 1875, China"
