"subject","predicate","object"
"http://data.silknow.org/object/e37921cd-7ce6-3b75-be9d-978932f19e98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e37921cd-7ce6-3b75-be9d-978932f19e98","http://purl.org/dc/elements/1.1/identifier","45"
"http://data.silknow.org/object/e37921cd-7ce6-3b75-be9d-978932f19e98","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e37921cd-7ce6-3b75-be9d-978932f19e98/dimension/2"
"http://data.silknow.org/object/e37921cd-7ce6-3b75-be9d-978932f19e98","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e37921cd-7ce6-3b75-be9d-978932f19e98/dimension/1"
"http://data.silknow.org/object/e37921cd-7ce6-3b75-be9d-978932f19e98","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/66eef425-81bb-3561-a856-bd3ecbbdba80"
"http://data.silknow.org/object/e37921cd-7ce6-3b75-be9d-978932f19e98","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/e37921cd-7ce6-3b75-be9d-978932f19e98","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/e37921cd-7ce6-3b75-be9d-978932f19e98","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bf70c903-7abf-3ded-bea7-ff6c7c2bc5b6"
"http://data.silknow.org/object/e37921cd-7ce6-3b75-be9d-978932f19e98","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/973f59a2-c139-3fee-850f-c2e97995f0a9"
"http://data.silknow.org/object/e37921cd-7ce6-3b75-be9d-978932f19e98","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/36a9dabe-6c2a-3b0e-9f58-6cd14755706d"
"http://data.silknow.org/object/e37921cd-7ce6-3b75-be9d-978932f19e98","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3f64a37e-cc25-3982-9e5b-ff397a5d0607"
"http://data.silknow.org/object/e37921cd-7ce6-3b75-be9d-978932f19e98","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/74f7b0d3-dd6a-3183-b305-a921d91ad5ad"
"http://data.silknow.org/object/e37921cd-7ce6-3b75-be9d-978932f19e98","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/14ee2ebf-d4ce-30db-9d9c-c3ef161f2c23"
