"subject","predicate","object"
"http://data.silknow.org/object/bced1395-5664-35ab-86f2-00256b680f7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/bced1395-5664-35ab-86f2-00256b680f7e","http://www.w3.org/2000/01/rdf-schema#label","Record 51.440.1"
"http://data.silknow.org/object/bced1395-5664-35ab-86f2-00256b680f7e","http://purl.org/dc/elements/1.1/identifier","850676.json"
"http://data.silknow.org/object/bced1395-5664-35ab-86f2-00256b680f7e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/bced1395-5664-35ab-86f2-00256b680f7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c1494044-5555-3097-b183-1ee23a50d088/domain/1"
"http://data.silknow.org/object/bced1395-5664-35ab-86f2-00256b680f7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d3fc7d7f-f26d-3f5a-bdc7-270897f93131"
"http://data.silknow.org/object/bced1395-5664-35ab-86f2-00256b680f7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c1494044-5555-3097-b183-1ee23a50d088"
"http://data.silknow.org/object/bced1395-5664-35ab-86f2-00256b680f7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c1494044-5555-3097-b183-1ee23a50d088/category/1"
"http://data.silknow.org/object/bced1395-5664-35ab-86f2-00256b680f7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/caf4944f-3b63-3b52-8bd0-0fe2012a52b8"
"http://data.silknow.org/object/bced1395-5664-35ab-86f2-00256b680f7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7db2c2a8-a9aa-3510-a66c-bfd230e850d8"
"http://data.silknow.org/object/bced1395-5664-35ab-86f2-00256b680f7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bc5b4729-9b9f-331f-9169-f12c80243cdc"
