"subject","predicate","object"
"http://data.silknow.org/object/0053c0fa-6ebb-3204-ae6f-c6e7af79d226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/0053c0fa-6ebb-3204-ae6f-c6e7af79d226","http://www.w3.org/2000/01/rdf-schema#comment","Diametre dels cercles : 0,9 cm."
"http://data.silknow.org/object/0053c0fa-6ebb-3204-ae6f-c6e7af79d226","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit de vellut tallat vermell amb decoració de petits cercles daurats."
"http://data.silknow.org/object/0053c0fa-6ebb-3204-ae6f-c6e7af79d226","http://www.w3.org/2000/01/rdf-schema#comment","Diametre dels cercles : 0,9 cm."
"http://data.silknow.org/object/0053c0fa-6ebb-3204-ae6f-c6e7af79d226","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit de vellut tallat vermell amb decoració de petits cercles daurats."
"http://data.silknow.org/object/0053c0fa-6ebb-3204-ae6f-c6e7af79d226","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit de vellut tallat vermell amb decoració de petits cercles daurats."
"http://data.silknow.org/object/0053c0fa-6ebb-3204-ae6f-c6e7af79d226","http://purl.org/dc/elements/1.1/identifier","2426"
"http://data.silknow.org/object/0053c0fa-6ebb-3204-ae6f-c6e7af79d226","http://erlangen-crm.org/current/P3_has_note","Diametre dels cercles : 0,9 cm."
"http://data.silknow.org/object/0053c0fa-6ebb-3204-ae6f-c6e7af79d226","http://erlangen-crm.org/current/P3_has_note","Diametre dels cercles : 0,9 cm."
"http://data.silknow.org/object/0053c0fa-6ebb-3204-ae6f-c6e7af79d226","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit de vellut tallat vermell amb decoració de petits cercles daurats."
"http://data.silknow.org/object/0053c0fa-6ebb-3204-ae6f-c6e7af79d226","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit de vellut tallat vermell amb decoració de petits cercles daurats."
"http://data.silknow.org/object/0053c0fa-6ebb-3204-ae6f-c6e7af79d226","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit de vellut tallat vermell amb decoració de petits cercles daurats."
"http://data.silknow.org/object/0053c0fa-6ebb-3204-ae6f-c6e7af79d226","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0053c0fa-6ebb-3204-ae6f-c6e7af79d226/dimension/2"
"http://data.silknow.org/object/0053c0fa-6ebb-3204-ae6f-c6e7af79d226","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0053c0fa-6ebb-3204-ae6f-c6e7af79d226/dimension/1"
"http://data.silknow.org/object/0053c0fa-6ebb-3204-ae6f-c6e7af79d226","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d590cf9b-64d8-39d2-be3b-2afcaf9fa42f"
"http://data.silknow.org/object/0053c0fa-6ebb-3204-ae6f-c6e7af79d226","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4243d39e-0076-3ffb-b7c7-009796fb306b"
"http://data.silknow.org/object/0053c0fa-6ebb-3204-ae6f-c6e7af79d226","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/41bc68a1-b217-3148-bb1b-7c905fa567b4"
"http://data.silknow.org/object/0053c0fa-6ebb-3204-ae6f-c6e7af79d226","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/08a1986c-ebe2-3dde-9845-3d84de4013f0"
