"subject","predicate","object"
"http://data.silknow.org/object/32cc7f7f-fe1b-38a9-8a01-f23cc1550c9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/32cc7f7f-fe1b-38a9-8a01-f23cc1550c9e","http://www.w3.org/2000/01/rdf-schema#label","Spitalfields"
"http://data.silknow.org/object/32cc7f7f-fe1b-38a9-8a01-f23cc1550c9e","http://www.w3.org/2000/01/rdf-schema#comment","Ground: white satin,  Design: large-scale tulips, rosebuds, and morning glories in blues, greens, pinks, purplish red and purplish pink.  a) rectangular fragment with circular piece cut out (d.)  Selvedge:  a. has 2 selvedges present.  b. and c. have 1 selvedge each present.  Note:  Believed to have been part of a costume worn by Lydia Hutchinson, born in 1723, daughter of Edward Hutchinson, Treasurer of Harvard College.  These had been in the Museum since 1887, as the loan of the Misses Howe of Cambridge."
"http://data.silknow.org/object/32cc7f7f-fe1b-38a9-8a01-f23cc1550c9e","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/47297"
"http://data.silknow.org/object/32cc7f7f-fe1b-38a9-8a01-f23cc1550c9e","http://purl.org/dc/elements/1.1/identifier","41.768a"
"http://data.silknow.org/object/32cc7f7f-fe1b-38a9-8a01-f23cc1550c9e","http://erlangen-crm.org/current/P3_has_note","Ground: white satin,  Design: large-scale tulips, rosebuds, and morning glories in blues, greens, pinks, purplish red and purplish pink.  a) rectangular fragment with circular piece cut out (d.)  Selvedge:  a. has 2 selvedges present.  b. and c. have 1 selvedge each present.  Note:  Believed to have been part of a costume worn by Lydia Hutchinson, born in 1723, daughter of Edward Hutchinson, Treasurer of Harvard College.  These had been in the Museum since 1887, as the loan of the Misses Howe of Cambridge."
"http://data.silknow.org/object/32cc7f7f-fe1b-38a9-8a01-f23cc1550c9e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/32cc7f7f-fe1b-38a9-8a01-f23cc1550c9e/dimension/2"
"http://data.silknow.org/object/32cc7f7f-fe1b-38a9-8a01-f23cc1550c9e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/32cc7f7f-fe1b-38a9-8a01-f23cc1550c9e/dimension/1"
"http://data.silknow.org/object/32cc7f7f-fe1b-38a9-8a01-f23cc1550c9e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/32cc7f7f-fe1b-38a9-8a01-f23cc1550c9e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4b11ec5f-096b-34fb-bcdc-35fb18b63405"
"http://data.silknow.org/object/32cc7f7f-fe1b-38a9-8a01-f23cc1550c9e","http://erlangen-crm.org/current/P102_has_title","Spitalfields"
"http://data.silknow.org/statement/ddd3bba7-7e8b-5b0d-8767-f3496888d533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ddd3bba7-7e8b-5b0d-8767-f3496888d533","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ddd3bba7-7e8b-5b0d-8767-f3496888d533","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ddd3bba7-7e8b-5b0d-8767-f3496888d533","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/32cc7f7f-fe1b-38a9-8a01-f23cc1550c9e"
"http://data.silknow.org/statement/ddd3bba7-7e8b-5b0d-8767-f3496888d533","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ddd3bba7-7e8b-5b0d-8767-f3496888d533"
"http://data.silknow.org/statement/ddd3bba7-7e8b-5b0d-8767-f3496888d533","http://data.silknow.org/ontology/L18",0.9632
