"subject","predicate","object"
"http://data.silknow.org/production/ecd8105d-ebdb-3657-8a38-25c56a9b9aa9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/ecd8105d-ebdb-3657-8a38-25c56a9b9aa9","http://www.w3.org/2000/01/rdf-schema#comment","Made in the' Turkish Archipelago', islands in the Aegean Sea which reverted to Greece."
"http://data.silknow.org/production/ecd8105d-ebdb-3657-8a38-25c56a9b9aa9","http://erlangen-crm.org/current/P3_has_note","Made in the' Turkish Archipelago', islands in the Aegean Sea which reverted to Greece."
"http://data.silknow.org/production/ecd8105d-ebdb-3657-8a38-25c56a9b9aa9","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/6e7c7aaa-496e-33b1-881c-986462a8b04a"
"http://data.silknow.org/production/ecd8105d-ebdb-3657-8a38-25c56a9b9aa9","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/ecd8105d-ebdb-3657-8a38-25c56a9b9aa9","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/ecd8105d-ebdb-3657-8a38-25c56a9b9aa9","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/ecd8105d-ebdb-3657-8a38-25c56a9b9aa9","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/ecd8105d-ebdb-3657-8a38-25c56a9b9aa9","http://erlangen-crm.org/current/P126_employed","Embroidered linen with silk, and with metal thread"
"http://data.silknow.org/production/ecd8105d-ebdb-3657-8a38-25c56a9b9aa9","http://erlangen-crm.org/current/P126_employed","linen"
"http://data.silknow.org/production/ecd8105d-ebdb-3657-8a38-25c56a9b9aa9","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1850_1855"
"http://data.silknow.org/production/ecd8105d-ebdb-3657-8a38-25c56a9b9aa9","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
