"subject","predicate","object"
"http://data.silknow.org/object/575c8828-af21-3441-84db-c4d688dbacb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/575c8828-af21-3441-84db-c4d688dbacb5","http://www.w3.org/2000/01/rdf-schema#comment","conserva un voraviu"
"http://data.silknow.org/object/575c8828-af21-3441-84db-c4d688dbacb5","http://www.w3.org/2000/01/rdf-schema#comment","conserva un voraviu"
"http://data.silknow.org/object/575c8828-af21-3441-84db-c4d688dbacb5","http://purl.org/dc/elements/1.1/identifier","429"
"http://data.silknow.org/object/575c8828-af21-3441-84db-c4d688dbacb5","http://erlangen-crm.org/current/P3_has_note","conserva un voraviu"
"http://data.silknow.org/object/575c8828-af21-3441-84db-c4d688dbacb5","http://erlangen-crm.org/current/P3_has_note","conserva un voraviu"
"http://data.silknow.org/object/575c8828-af21-3441-84db-c4d688dbacb5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/575c8828-af21-3441-84db-c4d688dbacb5/dimension/1"
"http://data.silknow.org/object/575c8828-af21-3441-84db-c4d688dbacb5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/575c8828-af21-3441-84db-c4d688dbacb5/dimension/2"
"http://data.silknow.org/object/575c8828-af21-3441-84db-c4d688dbacb5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3f64a37e-cc25-3982-9e5b-ff397a5d0607"
"http://data.silknow.org/object/575c8828-af21-3441-84db-c4d688dbacb5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/575c8828-af21-3441-84db-c4d688dbacb5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f477bfe8-c286-3c36-90f0-1e7f2ac8aedb"
"http://data.silknow.org/object/575c8828-af21-3441-84db-c4d688dbacb5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/750"
"http://data.silknow.org/object/575c8828-af21-3441-84db-c4d688dbacb5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/575c8828-af21-3441-84db-c4d688dbacb5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ca7640-0b7c-3eb9-95e2-2ce56806e573"
"http://data.silknow.org/object/575c8828-af21-3441-84db-c4d688dbacb5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/575c8828-af21-3441-84db-c4d688dbacb5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/abf15a4c-e057-3dc9-8c2c-3d2fea903e33"
"http://data.silknow.org/object/575c8828-af21-3441-84db-c4d688dbacb5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d378ede8-b5f7-3aa1-8f43-f6bdcb811770"
"http://data.silknow.org/object/575c8828-af21-3441-84db-c4d688dbacb5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e09ed996-de2c-3432-a1b8-1923bb0d0446"
