"subject","predicate","object"
"http://data.silknow.org/object/436b9f50-45f5-3dbb-95cb-e4ee6e76bd9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/436b9f50-45f5-3dbb-95cb-e4ee6e76bd9b","http://www.w3.org/2000/01/rdf-schema#comment","Vellut tallat llavorat de 1 cos"
"http://data.silknow.org/object/436b9f50-45f5-3dbb-95cb-e4ee6e76bd9b","http://www.w3.org/2000/01/rdf-schema#comment","Vellut tallat llavorat de 1 cos"
"http://data.silknow.org/object/436b9f50-45f5-3dbb-95cb-e4ee6e76bd9b","http://purl.org/dc/elements/1.1/identifier","15145"
"http://data.silknow.org/object/436b9f50-45f5-3dbb-95cb-e4ee6e76bd9b","http://erlangen-crm.org/current/P3_has_note","Vellut tallat llavorat de 1 cos"
"http://data.silknow.org/object/436b9f50-45f5-3dbb-95cb-e4ee6e76bd9b","http://erlangen-crm.org/current/P3_has_note","Vellut tallat llavorat de 1 cos"
"http://data.silknow.org/object/436b9f50-45f5-3dbb-95cb-e4ee6e76bd9b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/436b9f50-45f5-3dbb-95cb-e4ee6e76bd9b/dimension/2"
"http://data.silknow.org/object/436b9f50-45f5-3dbb-95cb-e4ee6e76bd9b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/436b9f50-45f5-3dbb-95cb-e4ee6e76bd9b/dimension/1"
"http://data.silknow.org/object/436b9f50-45f5-3dbb-95cb-e4ee6e76bd9b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/761"
"http://data.silknow.org/object/436b9f50-45f5-3dbb-95cb-e4ee6e76bd9b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2f06d27a-c9d3-3237-83f3-8784349a4c93"
"http://data.silknow.org/object/436b9f50-45f5-3dbb-95cb-e4ee6e76bd9b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6b40f54d-1a4f-3ef1-84c3-d64d6d4a0f56"
"http://data.silknow.org/object/436b9f50-45f5-3dbb-95cb-e4ee6e76bd9b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/87e5e262-eda3-32f7-b9b8-0abfcf74bbaa"
"http://data.silknow.org/object/436b9f50-45f5-3dbb-95cb-e4ee6e76bd9b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/46ee3d14-0d92-36c9-bb92-0d958867a8b4"
"http://data.silknow.org/object/436b9f50-45f5-3dbb-95cb-e4ee6e76bd9b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa37d9ec-e048-3ff5-8341-f23553eff3f0"
"http://data.silknow.org/object/436b9f50-45f5-3dbb-95cb-e4ee6e76bd9b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cf4801cf-3228-3eb5-a6a0-15f3f604cf5b"
