"subject","predicate","object"
"http://vocab.getty.edu/aat/300022168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300022168","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300022168","http://purl.org/dc/terms/modified",2018-02-25T17:54:55
"http://vocab.getty.edu/aat/300022168","http://www.w3.org/2004/02/skos/core#prefLabel","Fluxus"
"http://vocab.getty.edu/aat/300022168","http://www.w3.org/2004/02/skos/core#prefLabel","Fluxus"
"http://vocab.getty.edu/aat/300022168","http://www.w3.org/2004/02/skos/core#prefLabel","激浪藝術"
"http://vocab.getty.edu/aat/300022168","http://www.w3.org/2004/02/skos/core#prefLabel","Fluxus"
"http://vocab.getty.edu/aat/300022168","http://www.w3.org/2004/02/skos/core#prefLabel","ji lang yi shu"
"http://vocab.getty.edu/aat/300022168","http://www.w3.org/2004/02/skos/core#prefLabel","jī làng yì shù"
"http://vocab.getty.edu/aat/300022168","http://www.w3.org/2004/02/skos/core#prefLabel","chi lang i shu"
"http://vocab.getty.edu/aat/300022168","http://purl.org/dc/elements/1.1/identifier","300022168"
"http://vocab.getty.edu/aat/300022168","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300022168","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300022168","http://www.w3.org/2004/02/skos/core#altLabel","激浪派"
"http://vocab.getty.edu/aat/300022168","http://www.w3.org/2004/02/skos/core#scopeNote","指1962年正式開展的國際前衛藝文運動，此運動活躍於運動，此運動活躍於；其名稱來自拉丁文中「流動」一詞，該運動試圖淨化布爾喬亞文化、商業文化和高度專業化下的世界。此風格的特色在採用街頭藝術與街頭音樂會的某些複合媒材與互動媒材。"
"http://vocab.getty.edu/aat/300022168","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the international avant-garde art and literary movement begun officially in 1962, and active throughout the 1960s and 1970s. Taking its name from the Latin word for ""flowing,"" the movement advocated purging the world of bourgeois, commercial, and professional art. The style is characterized by Informal international group of avant-garde artists working in a wide range of media and active from the early 1960s to the late 1970s. Their activities included public concerts or festivals and the dissemination of innovatively designed anthologies and publications, including scores for electronic music, theatrical performances, ephemeral events, gestures and actions constituted from the individual’s everyday experience. Other types of work included the distribution of object editions, correspondence art and concrete poetry. According to the directions of the artist, Fluxus works often required the participation of a spectator in order to be completed. The artifacts from Fluxus works may be collected."
"http://vocab.getty.edu/aat/300022168","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar de internationale avant-gardestroming in kunst en literatuur die officieel werd opgericht in 1962 en actief bleef gedurende de gehele jaren 60 en 70. De beweging ontleende haar naam aan het Italiaanse woord voor ‘vloeiend’ en wilde de wereld zuiveren van burgerlijke, commerciële en professionele kunst. De stijl wordt gekenmerkt door de creatie van multimediale en intermediale werken die werden gebruikt in straatkunst, gebeurtenissen en concerten."
"http://vocab.getty.edu/aat/300022168","http://www.w3.org/2004/02/skos/core#scopeNote","Se refiere al arte vanguardista internacional y movimiento literario que comienza oficialmente en 1962 y que se mantiene activo a lo largo de los años sesenta. Tomando su nombre de la palabra latina para ""fluido,"" el movimiento defendió la extirpación del mundo burgués y el arte comercial y profesional. El estilo se caracteriza por la creación de obras multimedia e intermedia realizadas en eventos de arte callejeros y conciertos."
