"subject","predicate","object"
"http://vocab.getty.edu/aat/300101921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300101921","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300101921","http://purl.org/dc/terms/modified",2012-07-20T16:17:16
"http://vocab.getty.edu/aat/300101921","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300101925"
"http://vocab.getty.edu/aat/300101921","http://www.w3.org/2004/02/skos/core#prefLabel","hsien ying fa"
"http://vocab.getty.edu/aat/300101921","http://www.w3.org/2004/02/skos/core#prefLabel","線影法"
"http://vocab.getty.edu/aat/300101921","http://www.w3.org/2004/02/skos/core#prefLabel","trama"
"http://vocab.getty.edu/aat/300101921","http://www.w3.org/2004/02/skos/core#prefLabel","xiàn yǐng fǎ"
"http://vocab.getty.edu/aat/300101921","http://www.w3.org/2004/02/skos/core#prefLabel","xian ying fa"
"http://vocab.getty.edu/aat/300101921","http://www.w3.org/2004/02/skos/core#prefLabel","arceren"
"http://vocab.getty.edu/aat/300101921","http://www.w3.org/2004/02/skos/core#prefLabel","hatching"
"http://vocab.getty.edu/aat/300101921","http://purl.org/dc/elements/1.1/identifier","300101921"
"http://vocab.getty.edu/aat/300101921","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300101921","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300101921","http://www.w3.org/2004/02/skos/core#altLabel","以網目線作出陰影"
"http://vocab.getty.edu/aat/300101921","http://www.w3.org/2004/02/skos/core#altLabel","影線法"
"http://vocab.getty.edu/aat/300101921","http://www.w3.org/2004/02/skos/core#altLabel","影線"
"http://vocab.getty.edu/aat/300101921","http://www.w3.org/2004/02/skos/core#scopeNote","以緊密平行排列的細線製造明暗效果或立體感的技法。"
"http://vocab.getty.edu/aat/300101921","http://www.w3.org/2004/02/skos/core#scopeNote","Schakering aanbrengen of modelleren met fijne, dicht opeenstaande en parallel lopende lijntjes."
"http://vocab.getty.edu/aat/300101921","http://www.w3.org/2004/02/skos/core#scopeNote","Shading or modeling with fine, closely laid parallel lines."
"http://vocab.getty.edu/aat/300101921","http://www.w3.org/2004/02/skos/core#scopeNote","Plumear o modelar con líneas finas paralelas muy cercanas entre sí."
