"subject","predicate","object"
"http://data.silknow.org/object/8aa6f6d1-93e9-3750-88a8-5c24fbecabcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8aa6f6d1-93e9-3750-88a8-5c24fbecabcc","http://www.w3.org/2000/01/rdf-schema#label","Record G.30493(2)"
"http://data.silknow.org/object/8aa6f6d1-93e9-3750-88a8-5c24fbecabcc","http://purl.org/dc/elements/1.1/identifier","145240.json"
"http://data.silknow.org/object/8aa6f6d1-93e9-3750-88a8-5c24fbecabcc","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/PM"
"http://data.silknow.org/object/8aa6f6d1-93e9-3750-88a8-5c24fbecabcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b5eeeb6b-33e7-3adb-9b60-e9583577ec38"
"http://data.silknow.org/object/8aa6f6d1-93e9-3750-88a8-5c24fbecabcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e56d9c69-7f55-31b3-94f2-aec2c08de9d3"
"http://data.silknow.org/object/8aa6f6d1-93e9-3750-88a8-5c24fbecabcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/58732294-4a10-3970-8617-ccf7505f273a/domain/2"
"http://data.silknow.org/object/8aa6f6d1-93e9-3750-88a8-5c24fbecabcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/58732294-4a10-3970-8617-ccf7505f273a/domain/1"
"http://data.silknow.org/object/8aa6f6d1-93e9-3750-88a8-5c24fbecabcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/58732294-4a10-3970-8617-ccf7505f273a/category/1"
"http://data.silknow.org/object/8aa6f6d1-93e9-3750-88a8-5c24fbecabcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0f6391c4-c60f-32ef-b8b2-9c29bbbb90d8"
"http://data.silknow.org/object/8aa6f6d1-93e9-3750-88a8-5c24fbecabcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/58732294-4a10-3970-8617-ccf7505f273a"
