"subject","predicate","object"
"http://vocab.getty.edu/aat/300022352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300022352","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300022352","http://purl.org/dc/terms/modified",2015-06-29T12:24:41
"http://vocab.getty.edu/aat/300022352","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300167975"
"http://vocab.getty.edu/aat/300022352","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300022360"
"http://vocab.getty.edu/aat/300022352","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300022353"
"http://vocab.getty.edu/aat/300022352","http://www.w3.org/2004/02/skos/core#prefLabel","hijsmachines"
"http://vocab.getty.edu/aat/300022352","http://www.w3.org/2004/02/skos/core#prefLabel","maquinaria de izado"
"http://vocab.getty.edu/aat/300022352","http://www.w3.org/2004/02/skos/core#prefLabel","hoisting machinery"
"http://vocab.getty.edu/aat/300022352","http://purl.org/dc/elements/1.1/identifier","300022352"
"http://vocab.getty.edu/aat/300022352","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300022352","http://www.w3.org/2004/02/skos/core#altLabel","hijsmachine"
"http://vocab.getty.edu/aat/300022352","http://www.w3.org/2004/02/skos/core#altLabel","maquinaria de alzadura"
"http://vocab.getty.edu/aat/300022352","http://www.w3.org/2004/02/skos/core#altLabel","hefwerktuigen"
"http://vocab.getty.edu/aat/300022352","http://www.w3.org/2004/02/skos/core#altLabel","machinery, hoisting"
"http://vocab.getty.edu/aat/300022352","http://www.w3.org/2004/02/skos/core#altLabel","hoisting equipment"
"http://vocab.getty.edu/aat/300022352","http://www.w3.org/2004/02/skos/core#altLabel","hefwerktuig"
"http://vocab.getty.edu/aat/300022352","http://www.w3.org/2004/02/skos/core#altLabel","maquinaria de elevación"
"http://vocab.getty.edu/aat/300022352","http://www.w3.org/2004/02/skos/core#altLabel","maquinaria de levantamiento"
"http://vocab.getty.edu/aat/300022352","http://www.w3.org/2004/02/skos/core#altLabel","lifts (hoisting machinery)"
"http://vocab.getty.edu/aat/300022352","http://www.w3.org/2004/02/skos/core#scopeNote","Appliances or apparatuses designed to lift, transfer, or load construction materials from one location to another."
