"subject","predicate","object"
"http://vocab.getty.edu/aat/300263988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300263988","http://purl.org/dc/terms/created",2001-01-16T00:00:00
"http://vocab.getty.edu/aat/300263988","http://purl.org/dc/terms/modified",2011-01-08T01:41:46
"http://vocab.getty.edu/aat/300263988","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300053420"
"http://vocab.getty.edu/aat/300263988","http://www.w3.org/2004/02/skos/core#prefLabel","equidistant projection (technique)"
"http://vocab.getty.edu/aat/300263988","http://www.w3.org/2004/02/skos/core#prefLabel","equidistante projectie"
"http://vocab.getty.edu/aat/300263988","http://www.w3.org/2004/02/skos/core#prefLabel","proyección equidistante"
"http://vocab.getty.edu/aat/300263988","http://purl.org/dc/elements/1.1/identifier","300263988"
"http://vocab.getty.edu/aat/300263988","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300263988","http://www.w3.org/2004/02/skos/core#altLabel","projection, equidistant"
"http://vocab.getty.edu/aat/300263988","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar een projectiesysteem dat algemeen wordt gebruikt in de cartografie en waarbij de afstanden vanaf een bepaald punt of langs een bepaalde meridiaan of parallel in alle richtingen correct op schaal worden weergegeven."
"http://vocab.getty.edu/aat/300263988","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to a system of projection generally used in map-making, where distances are true to scale in all directions when taken from a given point or along a given meridian or parallel."
"http://vocab.getty.edu/aat/300263988","http://www.w3.org/2004/02/skos/core#scopeNote","Se refiere a un sistema de proyección utilizado en general en la confección de mapas en el cual las distancias son veraces a escala en todas las direcciones, cuando se toman desde un punto dado o a lo largo de un meridiano o paralelo determinado."
