"subject","predicate","object"
"http://data.silknow.org/production/bf1b365b-a8c6-3042-a30c-97f67693daf9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/bf1b365b-a8c6-3042-a30c-97f67693daf9","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/01279a95-a4fa-3b49-af84-f3c9bd13bc56"
"http://data.silknow.org/production/bf1b365b-a8c6-3042-a30c-97f67693daf9","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/bf1b365b-a8c6-3042-a30c-97f67693daf9","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/bf1b365b-a8c6-3042-a30c-97f67693daf9","http://erlangen-crm.org/current/P126_employed","Costume"
"http://data.silknow.org/production/bf1b365b-a8c6-3042-a30c-97f67693daf9","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/bf1b365b-a8c6-3042-a30c-97f67693daf9","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/bf1b365b-a8c6-3042-a30c-97f67693daf9","http://erlangen-crm.org/current/P126_employed","Silk and metal thread"
"http://data.silknow.org/production/bf1b365b-a8c6-3042-a30c-97f67693daf9","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/bf1b365b-a8c6-3042-a30c-97f67693daf9","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1501_1550"
"http://data.silknow.org/production/bf1b365b-a8c6-3042-a30c-97f67693daf9","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
