"subject","predicate","object"
"http://data.silknow.org/production/c0b64bb0-7da1-33bb-8a93-d024b2626001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/c0b64bb0-7da1-33bb-8a93-d024b2626001","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f9b6cd4e-8d24-33f4-b599-a1e30b5d3bc2"
"http://data.silknow.org/production/c0b64bb0-7da1-33bb-8a93-d024b2626001","http://erlangen-crm.org/current/P32_used_general_technique","bordado manual"
"http://data.silknow.org/production/c0b64bb0-7da1-33bb-8a93-d024b2626001","http://erlangen-crm.org/current/P32_used_general_technique","tafetà"
"http://data.silknow.org/production/c0b64bb0-7da1-33bb-8a93-d024b2626001","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/377"
"http://data.silknow.org/production/c0b64bb0-7da1-33bb-8a93-d024b2626001","http://erlangen-crm.org/current/P32_used_general_technique","brodat manual"
"http://data.silknow.org/production/c0b64bb0-7da1-33bb-8a93-d024b2626001","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/c0b64bb0-7da1-33bb-8a93-d024b2626001","http://erlangen-crm.org/current/P32_used_general_technique","handmade embroidery"
"http://data.silknow.org/production/c0b64bb0-7da1-33bb-8a93-d024b2626001","http://erlangen-crm.org/current/P32_used_general_technique","tafetán"
"http://data.silknow.org/production/c0b64bb0-7da1-33bb-8a93-d024b2626001","http://erlangen-crm.org/current/P32_used_general_technique","técnica de bordado"
"http://data.silknow.org/production/c0b64bb0-7da1-33bb-8a93-d024b2626001","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de brodat"
"http://data.silknow.org/production/c0b64bb0-7da1-33bb-8a93-d024b2626001","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/c0b64bb0-7da1-33bb-8a93-d024b2626001","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/c0b64bb0-7da1-33bb-8a93-d024b2626001","http://erlangen-crm.org/current/P126_employed","fibres vegetals"
"http://data.silknow.org/production/c0b64bb0-7da1-33bb-8a93-d024b2626001","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/c0b64bb0-7da1-33bb-8a93-d024b2626001","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
