"subject","predicate","object"
"http://data.silknow.org/statement/376d2c90-9602-5269-a1cb-336cc0c56e41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/376d2c90-9602-5269-a1cb-336cc0c56e41","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/376d2c90-9602-5269-a1cb-336cc0c56e41","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/376d2c90-9602-5269-a1cb-336cc0c56e41","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bc22da1b-29d8-3810-ae6f-73b973d2f458"
"http://data.silknow.org/statement/376d2c90-9602-5269-a1cb-336cc0c56e41","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/376d2c90-9602-5269-a1cb-336cc0c56e41"
"http://data.silknow.org/statement/376d2c90-9602-5269-a1cb-336cc0c56e41","http://data.silknow.org/ontology/L18",0.7704
"http://data.silknow.org/statement/d2ef66f9-6fa7-5144-8900-6b354bbfb6f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d2ef66f9-6fa7-5144-8900-6b354bbfb6f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d2ef66f9-6fa7-5144-8900-6b354bbfb6f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/d2ef66f9-6fa7-5144-8900-6b354bbfb6f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bc22da1b-29d8-3810-ae6f-73b973d2f458"
"http://data.silknow.org/statement/d2ef66f9-6fa7-5144-8900-6b354bbfb6f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d2ef66f9-6fa7-5144-8900-6b354bbfb6f7"
"http://data.silknow.org/statement/d2ef66f9-6fa7-5144-8900-6b354bbfb6f7","http://data.silknow.org/ontology/L18",0.4841
"http://data.silknow.org/object/bc22da1b-29d8-3810-ae6f-73b973d2f458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/bc22da1b-29d8-3810-ae6f-73b973d2f458","http://www.w3.org/2000/01/rdf-schema#label","1683~, Paris"
