"subject","predicate","object"
"http://vocab.getty.edu/aat/300018772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300018772","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300018772","http://purl.org/dc/terms/modified",2016-02-09T22:29:24
"http://vocab.getty.edu/aat/300018772","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300120146"
"http://vocab.getty.edu/aat/300018772","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300417418"
"http://vocab.getty.edu/aat/300018772","http://www.w3.org/2004/02/skos/core#prefLabel","Filipijns"
"http://vocab.getty.edu/aat/300018772","http://www.w3.org/2004/02/skos/core#prefLabel","fēi lǜ bīn"
"http://vocab.getty.edu/aat/300018772","http://www.w3.org/2004/02/skos/core#prefLabel","fei lü pin"
"http://vocab.getty.edu/aat/300018772","http://www.w3.org/2004/02/skos/core#prefLabel","philippine"
"http://vocab.getty.edu/aat/300018772","http://www.w3.org/2004/02/skos/core#prefLabel","Filipino"
"http://vocab.getty.edu/aat/300018772","http://www.w3.org/2004/02/skos/core#prefLabel","Philippine"
"http://vocab.getty.edu/aat/300018772","http://www.w3.org/2004/02/skos/core#prefLabel","fei lü bin"
"http://vocab.getty.edu/aat/300018772","http://www.w3.org/2004/02/skos/core#prefLabel","菲律賓"
"http://vocab.getty.edu/aat/300018772","http://purl.org/dc/elements/1.1/identifier","300018772"
"http://vocab.getty.edu/aat/300018772","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300018772","http://www.w3.org/2004/02/skos/core#altLabel","Filipino (culture)"
"http://vocab.getty.edu/aat/300018772","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the hybrid style and culture of the Philippines reflecting the region's influx of trade and exchange with Chinese, Islamic, and Hindu cultures. Domestic folk arts of the archipelago nation reflect Indianized geometric motifs in textiles, weapons, and containers. Pre-colonial architecture featured megalithic monuments similar to late Tantric east Javanese tjandis. Painting and sculpture in the region reflect Indian erotic imagery, Buddhist images, and ornamental, curvilinear designs. Ceramic styles were often imitations of Chinese Sung Dynasty designs. As a result of Spanish colonialism from the 16th to 19th centuries, art later predominantly reflected Spanish Christian iconography in painting and colonial churches and cathedrals in Neo-Byzantine and elaborate, flamboyant designs. Secular art gained prominence in the later 19th century and followed European or international business aesthetics."
"http://vocab.getty.edu/aat/300018772","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar de hybride stijl en cultuur van de Filippijnen, die een afspiegeling vormt van de handel en interactie tussen dit gebied en Chinese, islamitische en hindoeïstische culturen. In de volkskunst van de inwoners van de archipel komen op India geïnspireerde geometrische motieven voor, bijvoorbeeld in textiel, wapens en houders. De prekoloniale architectuur wordt gekenmerkt door megalithische monumenten die lijken op de late tantrische tjandis in Oost-Java. De schilder- en beeldhouwkunst in dit gebied vertoont invloeden van Indiase erotische voorstellingen, boeddhistische afbeeldingen en decoratieve, kromlijnige ontwerpen. De keramische stijlen zijn vaak imitaties van Chinese ontwerpen uit de Sung-dynastie. Als gevolg van het Spaanse kolonialisme van de 16de tot de 19de eeuw vertoonde de latere schilderkust sterke invloeden van de Spaanse christelijke iconografie. Daarnaast werden er koloniale kerken en kathedralen met gedetailleerde, flamboyante ontwerpen in neobyzantijnse stijl gebouwd. Later in de 19de eeuw werd de wereldlijke kunst belangrijker. Deze kunst volgde de Europese of internationale zakelijke esthetiek."
"http://vocab.getty.edu/aat/300018772","http://www.w3.org/2004/02/skos/core#scopeNote","指菲律賓的混合風格與文化，由這種混合的風格與文化可以看出當地與中國、伊斯蘭、印度文化的貿易與交流。這個群島國的本土民間藝術於紡織品、武器、容器上採用了印度化的幾何主題。前殖民建築的特色展現於類似於晚期密宗東爪哇提安迪斯（tjandis）的巨石建築。此地區的繪畫與雕刻反映出印度的情色圖像、佛陀圖像、裝飾性曲線設計。陶瓷風格多半模仿中國宋朝的設計。西元十六至十九世紀間，在西班牙的統治下，之後的藝術主要反映於繪畫及殖民教堂的西班牙基督教風格圖像、新拜占庭風格的大教堂、精緻浮誇的設計。在西元十九世紀晚期，世俗藝術則變得相當突出，並跟隨了歐洲或國際的商業美學潮流。"
"http://vocab.getty.edu/aat/300018772","http://www.w3.org/2004/02/skos/core#scopeNote","Se refiere al estilo híbrido y cultura de Filipinas que refleja la influencia en la región del comercio e intercambio con las culturas china, hindúe e islámica. Las artes folclóricas domésticas de la nación archipiélago reflejan motivos geométricos indianizados en textiles, armas y recipientes. La arquitectura Pre-colonial presentaba monumentos megalíticos similares a los posteriores tjandis javaneses oriental Tantric. Pintura y escultura en la región reflejan imaginería erótica india, imágenes budistas, y diseños ornamentales, curvilíneos. Los estilos cerámicos eran a menudo imitaciones de diseños chinos de la Dinastía Sung. Como resultado del colonialismo español de los siglos XVI a XIX, el arte posterior se caracteriza predominantemente por iconografía cristiana española en pintura e iglesias y catedrales coloniales Neo-bizantinas y elaborados y vistosos diseños. El arte secular ganó prominencia a fines del siglo XIX y siguió la estética europea o estética comercial internacional."
