"subject","predicate","object"
"http://data.silknow.org/statement/5df62213-5540-590b-826a-ee7d0996dfce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5df62213-5540-590b-826a-ee7d0996dfce","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/5df62213-5540-590b-826a-ee7d0996dfce","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/5df62213-5540-590b-826a-ee7d0996dfce","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/90dc6907-d4cc-3d94-957f-e20b1d5faae6"
"http://data.silknow.org/statement/5df62213-5540-590b-826a-ee7d0996dfce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5df62213-5540-590b-826a-ee7d0996dfce"
"http://data.silknow.org/statement/5df62213-5540-590b-826a-ee7d0996dfce","http://data.silknow.org/ontology/L18",0.620393
"http://data.silknow.org/statement/7f0af4f7-cd4f-5afd-b179-8a5aaa907442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7f0af4f7-cd4f-5afd-b179-8a5aaa907442","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7f0af4f7-cd4f-5afd-b179-8a5aaa907442","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/7f0af4f7-cd4f-5afd-b179-8a5aaa907442","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/90dc6907-d4cc-3d94-957f-e20b1d5faae6"
"http://data.silknow.org/statement/7f0af4f7-cd4f-5afd-b179-8a5aaa907442","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7f0af4f7-cd4f-5afd-b179-8a5aaa907442"
"http://data.silknow.org/statement/7f0af4f7-cd4f-5afd-b179-8a5aaa907442","http://data.silknow.org/ontology/L18",0.833545
"http://data.silknow.org/statement/00e18659-0f87-51c7-8b0b-6d9d73909e03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/00e18659-0f87-51c7-8b0b-6d9d73909e03","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/00e18659-0f87-51c7-8b0b-6d9d73909e03","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/00e18659-0f87-51c7-8b0b-6d9d73909e03","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/90dc6907-d4cc-3d94-957f-e20b1d5faae6"
"http://data.silknow.org/statement/00e18659-0f87-51c7-8b0b-6d9d73909e03","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/00e18659-0f87-51c7-8b0b-6d9d73909e03"
"http://data.silknow.org/statement/00e18659-0f87-51c7-8b0b-6d9d73909e03","http://data.silknow.org/ontology/L18",0.7826
"http://data.silknow.org/production/90dc6907-d4cc-3d94-957f-e20b1d5faae6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/90dc6907-d4cc-3d94-957f-e20b1d5faae6","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e4848a82-17e2-357c-88aa-4e443fd2f7ac"
"http://data.silknow.org/production/90dc6907-d4cc-3d94-957f-e20b1d5faae6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/90dc6907-d4cc-3d94-957f-e20b1d5faae6","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/90dc6907-d4cc-3d94-957f-e20b1d5faae6","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/90dc6907-d4cc-3d94-957f-e20b1d5faae6","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/90dc6907-d4cc-3d94-957f-e20b1d5faae6","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800"
"http://data.silknow.org/production/90dc6907-d4cc-3d94-957f-e20b1d5faae6","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/8d450c4f-d1d3-5620-b962-6b63381b6d54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8d450c4f-d1d3-5620-b962-6b63381b6d54","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8d450c4f-d1d3-5620-b962-6b63381b6d54","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/8d450c4f-d1d3-5620-b962-6b63381b6d54","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/90dc6907-d4cc-3d94-957f-e20b1d5faae6"
"http://data.silknow.org/statement/8d450c4f-d1d3-5620-b962-6b63381b6d54","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8d450c4f-d1d3-5620-b962-6b63381b6d54"
"http://data.silknow.org/statement/8d450c4f-d1d3-5620-b962-6b63381b6d54","http://data.silknow.org/ontology/L18",0.415197
"http://data.silknow.org/statement/bcca9186-96c0-5bcd-ba8d-86d7aca2a7c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bcca9186-96c0-5bcd-ba8d-86d7aca2a7c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bcca9186-96c0-5bcd-ba8d-86d7aca2a7c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/bcca9186-96c0-5bcd-ba8d-86d7aca2a7c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/90dc6907-d4cc-3d94-957f-e20b1d5faae6"
"http://data.silknow.org/statement/bcca9186-96c0-5bcd-ba8d-86d7aca2a7c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bcca9186-96c0-5bcd-ba8d-86d7aca2a7c1"
"http://data.silknow.org/statement/bcca9186-96c0-5bcd-ba8d-86d7aca2a7c1","http://data.silknow.org/ontology/L18",0.4032
"http://data.silknow.org/statement/b736b4c7-35c4-57f0-997b-7a0c2964aae3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b736b4c7-35c4-57f0-997b-7a0c2964aae3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/b736b4c7-35c4-57f0-997b-7a0c2964aae3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/b736b4c7-35c4-57f0-997b-7a0c2964aae3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/90dc6907-d4cc-3d94-957f-e20b1d5faae6"
"http://data.silknow.org/statement/b736b4c7-35c4-57f0-997b-7a0c2964aae3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b736b4c7-35c4-57f0-997b-7a0c2964aae3"
"http://data.silknow.org/statement/b736b4c7-35c4-57f0-997b-7a0c2964aae3","http://data.silknow.org/ontology/L18",0.999958
