"subject","predicate","object"
"http://data.silknow.org/statement/fbc10747-856b-5987-a8e3-1587ebf2525e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fbc10747-856b-5987-a8e3-1587ebf2525e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/fbc10747-856b-5987-a8e3-1587ebf2525e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/fbc10747-856b-5987-a8e3-1587ebf2525e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/07f190b0-3e73-3790-83d1-15c9acf8fe2c"
"http://data.silknow.org/statement/fbc10747-856b-5987-a8e3-1587ebf2525e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fbc10747-856b-5987-a8e3-1587ebf2525e"
"http://data.silknow.org/statement/fbc10747-856b-5987-a8e3-1587ebf2525e","http://data.silknow.org/ontology/L18",0.956703
"http://data.silknow.org/statement/9ede4c85-9e29-5ba0-b0c0-316978342e03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9ede4c85-9e29-5ba0-b0c0-316978342e03","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/9ede4c85-9e29-5ba0-b0c0-316978342e03","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/9ede4c85-9e29-5ba0-b0c0-316978342e03","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/07f190b0-3e73-3790-83d1-15c9acf8fe2c"
"http://data.silknow.org/statement/9ede4c85-9e29-5ba0-b0c0-316978342e03","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9ede4c85-9e29-5ba0-b0c0-316978342e03"
"http://data.silknow.org/statement/9ede4c85-9e29-5ba0-b0c0-316978342e03","http://data.silknow.org/ontology/L18",0.5307
"http://data.silknow.org/statement/253fad56-7d63-5989-b2fb-b73ad37764cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/253fad56-7d63-5989-b2fb-b73ad37764cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/253fad56-7d63-5989-b2fb-b73ad37764cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/253fad56-7d63-5989-b2fb-b73ad37764cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/07f190b0-3e73-3790-83d1-15c9acf8fe2c"
"http://data.silknow.org/statement/253fad56-7d63-5989-b2fb-b73ad37764cd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/253fad56-7d63-5989-b2fb-b73ad37764cd"
"http://data.silknow.org/statement/253fad56-7d63-5989-b2fb-b73ad37764cd","http://data.silknow.org/ontology/L18",0.4641
"http://data.silknow.org/production/07f190b0-3e73-3790-83d1-15c9acf8fe2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/07f190b0-3e73-3790-83d1-15c9acf8fe2c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/7d91d9f4-2501-3e61-ab1c-5dca10efa230"
"http://data.silknow.org/production/07f190b0-3e73-3790-83d1-15c9acf8fe2c","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/07f190b0-3e73-3790-83d1-15c9acf8fe2c","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/07f190b0-3e73-3790-83d1-15c9acf8fe2c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/07f190b0-3e73-3790-83d1-15c9acf8fe2c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/07f190b0-3e73-3790-83d1-15c9acf8fe2c","http://erlangen-crm.org/current/P126_employed","... unconfirmed"
"http://data.silknow.org/production/07f190b0-3e73-3790-83d1-15c9acf8fe2c","http://erlangen-crm.org/current/P126_employed","... sin confirmar"
"http://data.silknow.org/production/07f190b0-3e73-3790-83d1-15c9acf8fe2c","http://erlangen-crm.org/current/P126_employed","... sense confirmar"
"http://data.silknow.org/production/07f190b0-3e73-3790-83d1-15c9acf8fe2c","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/07f190b0-3e73-3790-83d1-15c9acf8fe2c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/production/07f190b0-3e73-3790-83d1-15c9acf8fe2c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/07f190b0-3e73-3790-83d1-15c9acf8fe2c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/55e2ef4f-1bf7-5af7-9295-be9ee2e148fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/55e2ef4f-1bf7-5af7-9295-be9ee2e148fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/55e2ef4f-1bf7-5af7-9295-be9ee2e148fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/55e2ef4f-1bf7-5af7-9295-be9ee2e148fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/07f190b0-3e73-3790-83d1-15c9acf8fe2c"
"http://data.silknow.org/statement/55e2ef4f-1bf7-5af7-9295-be9ee2e148fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/55e2ef4f-1bf7-5af7-9295-be9ee2e148fb"
"http://data.silknow.org/statement/55e2ef4f-1bf7-5af7-9295-be9ee2e148fb","http://data.silknow.org/ontology/L18",0.430041
