"subject","predicate","object"
"http://data.silknow.org/object/99892f46-3d24-3064-bdd5-f5b5026cc562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/99892f46-3d24-3064-bdd5-f5b5026cc562","http://www.w3.org/2000/01/rdf-schema#label","Record O453580"
"http://data.silknow.org/object/99892f46-3d24-3064-bdd5-f5b5026cc562","http://purl.org/dc/elements/1.1/identifier","O453580.json"
"http://data.silknow.org/object/99892f46-3d24-3064-bdd5-f5b5026cc562","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/99892f46-3d24-3064-bdd5-f5b5026cc562","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a63cd53d-ca4b-3b57-b49a-1d9f0e92f123/observation/2"
"http://data.silknow.org/object/99892f46-3d24-3064-bdd5-f5b5026cc562","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6a0c403c-bdf2-325f-9f40-fe5c5aef1b67"
"http://data.silknow.org/object/99892f46-3d24-3064-bdd5-f5b5026cc562","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a63cd53d-ca4b-3b57-b49a-1d9f0e92f123/domain/1"
"http://data.silknow.org/object/99892f46-3d24-3064-bdd5-f5b5026cc562","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a63cd53d-ca4b-3b57-b49a-1d9f0e92f123/observation/1"
"http://data.silknow.org/object/99892f46-3d24-3064-bdd5-f5b5026cc562","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a63cd53d-ca4b-3b57-b49a-1d9f0e92f123"
"http://data.silknow.org/object/99892f46-3d24-3064-bdd5-f5b5026cc562","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7d61db21-0d18-3237-8d80-fe301d429607"
"http://data.silknow.org/object/99892f46-3d24-3064-bdd5-f5b5026cc562","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/99892f46-3d24-3064-bdd5-f5b5026cc562","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f882b0c0-4134-3df5-8a11-25572ed0a9ef"
"http://data.silknow.org/object/99892f46-3d24-3064-bdd5-f5b5026cc562","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6872df27-5b4d-3704-9ae3-42c99a5ac9e6"
