"subject","predicate","object"
"http://data.silknow.org/object/93a66153-a84f-37d5-881d-c51334b6ffcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/93a66153-a84f-37d5-881d-c51334b6ffcf","http://www.w3.org/2000/01/rdf-schema#label","Record O407099"
"http://data.silknow.org/object/93a66153-a84f-37d5-881d-c51334b6ffcf","http://purl.org/dc/elements/1.1/identifier","O407099.json"
"http://data.silknow.org/object/93a66153-a84f-37d5-881d-c51334b6ffcf","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/93a66153-a84f-37d5-881d-c51334b6ffcf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/00519b46-38a0-36cc-b16f-2d1b6d928364"
"http://data.silknow.org/object/93a66153-a84f-37d5-881d-c51334b6ffcf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/77a9b3f5-9334-396d-bcd0-bc553ff199fa"
"http://data.silknow.org/object/93a66153-a84f-37d5-881d-c51334b6ffcf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d686b892-e895-3e05-b8c7-d0fff6151bbf"
"http://data.silknow.org/object/93a66153-a84f-37d5-881d-c51334b6ffcf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/13c25b0e-9e58-3a60-8172-d165a28c0f3f"
"http://data.silknow.org/object/93a66153-a84f-37d5-881d-c51334b6ffcf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/35c0e24c-d72a-3a96-931c-ae7624e1464b"
"http://data.silknow.org/object/93a66153-a84f-37d5-881d-c51334b6ffcf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f"
"http://data.silknow.org/object/93a66153-a84f-37d5-881d-c51334b6ffcf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c252c0fe-1e83-3b87-bb53-abcea8538d40"
"http://data.silknow.org/object/93a66153-a84f-37d5-881d-c51334b6ffcf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d8835288-89a2-34b1-b709-2d271ca30e6b"
"http://data.silknow.org/object/93a66153-a84f-37d5-881d-c51334b6ffcf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c252c0fe-1e83-3b87-bb53-abcea8538d40/observation/1"
