"subject","predicate","object"
"http://data.silknow.org/collection/657387ac-1924-3607-875a-63ec51612521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E78_Collection"
"http://data.silknow.org/collection/657387ac-1924-3607-875a-63ec51612521","http://www.w3.org/2000/01/rdf-schema#label","The Cloisters"
"http://data.silknow.org/collection/657387ac-1924-3607-875a-63ec51612521","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1e84ac4a-9e58-3a82-a475-b0cfb8187b1f"
"http://data.silknow.org/collection/657387ac-1924-3607-875a-63ec51612521","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7bafa055-bb32-359a-ac12-60dd4e3e0485"
"http://data.silknow.org/collection/657387ac-1924-3607-875a-63ec51612521","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1ddfd0bd-4ff1-36ed-81c2-041a2bc27185"
"http://data.silknow.org/collection/657387ac-1924-3607-875a-63ec51612521","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f451481c-b9d3-3a8f-81ce-bda09db8b1e2"
"http://data.silknow.org/collection/657387ac-1924-3607-875a-63ec51612521","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d9e8e4bc-0c92-353e-a53b-9040b29fce41"
"http://data.silknow.org/collection/657387ac-1924-3607-875a-63ec51612521","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0c90e50e-5809-35a0-a215-f15be883ed7c"
"http://data.silknow.org/collection/657387ac-1924-3607-875a-63ec51612521","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/93dec56d-02d6-3b30-b953-9387f38a092d"
"http://data.silknow.org/collection/657387ac-1924-3607-875a-63ec51612521","http://erlangen-crm.org/current/P78_is_identified_by","The Cloisters"
