"subject","predicate","object"
"http://data.silknow.org/object/2b69a3d6-c43e-33eb-8ffe-ab8741881851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2b69a3d6-c43e-33eb-8ffe-ab8741881851","http://www.w3.org/2000/01/rdf-schema#comment","Tejido relacionado por su decoración y técnica con las piezas reg. 2613 y 11799, pero que presenta pequeñas variaciones respecto a ellos en su decoración. La pieza de formato rectangular que remata sus dos extremos con felcos. Los laterales de la pieza están decorados por listas verticales mientras que el resto de la decoración presenta la decoración dispuesta en registros horizontales. Los motivos los forman elementos geométricos y florales muy estilizados en el área central de la pieza y la representación de parejas de aves afrontadas delante del árbol de la vida en el principio y final de pieza."
"http://data.silknow.org/object/2b69a3d6-c43e-33eb-8ffe-ab8741881851","http://www.w3.org/2000/01/rdf-schema#comment","Peça de forma rectangular, acabada per serrells en ambdós extrems. Els laterals estan decorats amb bandes verticals sencilles. La resta de la decoració es presenta en registres horitzontals disposats al llarg de tot el teixit. La decoració consisteix en dissenys geomètrics i florals, molt estilitzats a la part central, i representacions animalístiques en els extrems que consisteixen en parelles d'aus afrontades davant de l'arbre de la vida amb magranes.

La seva disposició en registres horitzontals i el fet de que part dels seus motius tinguin molts elements en comú amb els treballs de guixeria i alicatat de l’Alhambra, ha fet que moltes vegades s’identifiques aquesta peça com una cortina teixida als tallers granadins en el període nassarita.

Actualment es conserven models similars a diferents col•leccions i museus identificats com a xals o vels de núvia teixits a Tunísia a on reben el nom de “r’da ahmar” si tenen els motius repartits d’igual manera a cada extrem de la peça, o bé “r’da biskri” si la decoració es troba només a un dels extrems. La delicadesa de la tela i els seu acabat en serrell als dos extrems de la peça, fa que també ens posicionem per aquesta atribució.

Segurament es tracta de peces fetes per descendents de teixidors andalusins establerts al Nord d’Àfrica després de la conquesta del regne de Granada pels reis Catòlics al 1492. Aquest col•lectiu va continuar treballant mantenint el seu estil i coneixements tècnics en els tallers que van crear en el seu nou lloc d’assentament."
"http://data.silknow.org/object/2b69a3d6-c43e-33eb-8ffe-ab8741881851","http://www.w3.org/2000/01/rdf-schema#comment","Peça de forma rectangular, acabada per serrells en ambdós extrems. Els laterals estan decorats amb bandes verticals sencilles. La resta de la decoració es presenta en registres horitzontals disposats al llarg de tot el teixit. La decoració consisteix en dissenys geomètrics i florals, molt estilitzats a la part central, i representacions animalístiques en els extrems que consisteixen en parelles d'aus afrontades davant de l'arbre de la vida amb magranes.

La seva disposició en registres horitzontals i el fet de que part dels seus motius tinguin molts elements en comú amb els treballs de guixeria i alicatat de l’Alhambra, ha fet que moltes vegades s’identifiques aquesta peça com una cortina teixida als tallers granadins en el període nassarita.

Actualment es conserven models similars a diferents col•leccions i museus identificats com a xals o vels de núvia teixits a Tunísia a on reben el nom de “r’da ahmar” si tenen els motius repartits d’igual manera a cada extrem de la peça, o bé “r’da biskri” si la decoració es troba només a un dels extrems. La delicadesa de la tela i els seu acabat en serrell als dos extrems de la peça, fa que també ens posicionem per aquesta atribució.

Segurament es tracta de peces fetes per descendents de teixidors andalusins establerts al Nord d’Àfrica després de la conquesta del regne de Granada pels reis Catòlics al 1492. Aquest col•lectiu va continuar treballant mantenint el seu estil i coneixements tècnics en els tallers que van crear en el seu nou lloc d’assentament."
"http://data.silknow.org/object/2b69a3d6-c43e-33eb-8ffe-ab8741881851","http://purl.org/dc/elements/1.1/identifier","11796"
"http://data.silknow.org/object/2b69a3d6-c43e-33eb-8ffe-ab8741881851","http://erlangen-crm.org/current/P3_has_note","Peça de forma rectangular, acabada per serrells en ambdós extrems. Els laterals estan decorats amb bandes verticals sencilles. La resta de la decoració es presenta en registres horitzontals disposats al llarg de tot el teixit. La decoració consisteix en dissenys geomètrics i florals, molt estilitzats a la part central, i representacions animalístiques en els extrems que consisteixen en parelles d'aus afrontades davant de l'arbre de la vida amb magranes.

La seva disposició en registres horitzontals i el fet de que part dels seus motius tinguin molts elements en comú amb els treballs de guixeria i alicatat de l’Alhambra, ha fet que moltes vegades s’identifiques aquesta peça com una cortina teixida als tallers granadins en el període nassarita.

Actualment es conserven models similars a diferents col•leccions i museus identificats com a xals o vels de núvia teixits a Tunísia a on reben el nom de “r’da ahmar” si tenen els motius repartits d’igual manera a cada extrem de la peça, o bé “r’da biskri” si la decoració es troba només a un dels extrems. La delicadesa de la tela i els seu acabat en serrell als dos extrems de la peça, fa que també ens posicionem per aquesta atribució.

Segurament es tracta de peces fetes per descendents de teixidors andalusins establerts al Nord d’Àfrica després de la conquesta del regne de Granada pels reis Catòlics al 1492. Aquest col•lectiu va continuar treballant mantenint el seu estil i coneixements tècnics en els tallers que van crear en el seu nou lloc d’assentament."
"http://data.silknow.org/object/2b69a3d6-c43e-33eb-8ffe-ab8741881851","http://erlangen-crm.org/current/P3_has_note","Peça de forma rectangular, acabada per serrells en ambdós extrems. Els laterals estan decorats amb bandes verticals sencilles. La resta de la decoració es presenta en registres horitzontals disposats al llarg de tot el teixit. La decoració consisteix en dissenys geomètrics i florals, molt estilitzats a la part central, i representacions animalístiques en els extrems que consisteixen en parelles d'aus afrontades davant de l'arbre de la vida amb magranes.

La seva disposició en registres horitzontals i el fet de que part dels seus motius tinguin molts elements en comú amb els treballs de guixeria i alicatat de l’Alhambra, ha fet que moltes vegades s’identifiques aquesta peça com una cortina teixida als tallers granadins en el període nassarita.

Actualment es conserven models similars a diferents col•leccions i museus identificats com a xals o vels de núvia teixits a Tunísia a on reben el nom de “r’da ahmar” si tenen els motius repartits d’igual manera a cada extrem de la peça, o bé “r’da biskri” si la decoració es troba només a un dels extrems. La delicadesa de la tela i els seu acabat en serrell als dos extrems de la peça, fa que també ens posicionem per aquesta atribució.

Segurament es tracta de peces fetes per descendents de teixidors andalusins establerts al Nord d’Àfrica després de la conquesta del regne de Granada pels reis Catòlics al 1492. Aquest col•lectiu va continuar treballant mantenint el seu estil i coneixements tècnics en els tallers que van crear en el seu nou lloc d’assentament."
"http://data.silknow.org/object/2b69a3d6-c43e-33eb-8ffe-ab8741881851","http://erlangen-crm.org/current/P3_has_note","Tejido relacionado por su decoración y técnica con las piezas reg. 2613 y 11799, pero que presenta pequeñas variaciones respecto a ellos en su decoración. La pieza de formato rectangular que remata sus dos extremos con felcos. Los laterales de la pieza están decorados por listas verticales mientras que el resto de la decoración presenta la decoración dispuesta en registros horizontales. Los motivos los forman elementos geométricos y florales muy estilizados en el área central de la pieza y la representación de parejas de aves afrontadas delante del árbol de la vida en el principio y final de pieza."
"http://data.silknow.org/object/2b69a3d6-c43e-33eb-8ffe-ab8741881851","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2b69a3d6-c43e-33eb-8ffe-ab8741881851/dimension/2"
"http://data.silknow.org/object/2b69a3d6-c43e-33eb-8ffe-ab8741881851","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2b69a3d6-c43e-33eb-8ffe-ab8741881851/dimension/1"
"http://data.silknow.org/object/2b69a3d6-c43e-33eb-8ffe-ab8741881851","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/762"
"http://data.silknow.org/object/2b69a3d6-c43e-33eb-8ffe-ab8741881851","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7e2df81f-228d-357e-8f6b-db2347d595b1"
"http://data.silknow.org/object/2b69a3d6-c43e-33eb-8ffe-ab8741881851","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/865902fc-eec7-37af-9327-2aca66445b33"
"http://data.silknow.org/object/2b69a3d6-c43e-33eb-8ffe-ab8741881851","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/2b69a3d6-c43e-33eb-8ffe-ab8741881851","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/2b69a3d6-c43e-33eb-8ffe-ab8741881851","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/18288e55-05ed-39f1-aace-b99f2bfbda57"
"http://data.silknow.org/object/2b69a3d6-c43e-33eb-8ffe-ab8741881851","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/2b69a3d6-c43e-33eb-8ffe-ab8741881851","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4fcbae9e-9a9a-39c9-b452-aad633e58c74"
"http://data.silknow.org/object/2b69a3d6-c43e-33eb-8ffe-ab8741881851","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
