"subject","predicate","object"
"http://data.silknow.org/production/dc3ed4e1-0826-3a2b-acd9-bd36c3a77097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/dc3ed4e1-0826-3a2b-acd9-bd36c3a77097","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/926bfe82-6750-33fd-90d4-a5e3b548c619"
"http://data.silknow.org/production/dc3ed4e1-0826-3a2b-acd9-bd36c3a77097","http://erlangen-crm.org/current/P126_employed","tapisserie de basse lisse = basse lisse (techniques textile->tapisserie = tapisserie sur métier)"
"http://data.silknow.org/production/dc3ed4e1-0826-3a2b-acd9-bd36c3a77097","http://erlangen-crm.org/current/P126_employed","laine (chaines et trames)"
"http://data.silknow.org/production/dc3ed4e1-0826-3a2b-acd9-bd36c3a77097","http://erlangen-crm.org/current/P126_employed","soie (trames)"
"http://data.silknow.org/production/dc3ed4e1-0826-3a2b-acd9-bd36c3a77097","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1774"
"http://data.silknow.org/production/dc3ed4e1-0826-3a2b-acd9-bd36c3a77097","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/68fa9fe5-20c2-3023-8235-27b31f17e5f0"
"http://data.silknow.org/production/dc3ed4e1-0826-3a2b-acd9-bd36c3a77097","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/63858074-3623-3896-ab4d-b13d29f16d5d"
"http://data.silknow.org/production/dc3ed4e1-0826-3a2b-acd9-bd36c3a77097","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/dc3ed4e1-0826-3a2b-acd9-bd36c3a77097/activity/6"
"http://data.silknow.org/production/dc3ed4e1-0826-3a2b-acd9-bd36c3a77097","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/dc3ed4e1-0826-3a2b-acd9-bd36c3a77097/activity/4"
"http://data.silknow.org/production/dc3ed4e1-0826-3a2b-acd9-bd36c3a77097","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/dc3ed4e1-0826-3a2b-acd9-bd36c3a77097/activity/5"
"http://data.silknow.org/production/dc3ed4e1-0826-3a2b-acd9-bd36c3a77097","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/dc3ed4e1-0826-3a2b-acd9-bd36c3a77097/activity/2"
"http://data.silknow.org/production/dc3ed4e1-0826-3a2b-acd9-bd36c3a77097","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/dc3ed4e1-0826-3a2b-acd9-bd36c3a77097/activity/3"
"http://data.silknow.org/production/dc3ed4e1-0826-3a2b-acd9-bd36c3a77097","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/dc3ed4e1-0826-3a2b-acd9-bd36c3a77097/activity/1"
