"subject","predicate","object"
"http://data.silknow.org/object/8254ef77-9bbb-34ae-9d68-1c62df73248f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/8254ef77-9bbb-34ae-9d68-1c62df73248f","http://www.w3.org/2000/01/rdf-schema#label","1534 / 1547"
"http://data.silknow.org/object/8254ef77-9bbb-34ae-9d68-1c62df73248f","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/340466"
"http://data.silknow.org/object/8254ef77-9bbb-34ae-9d68-1c62df73248f","http://purl.org/dc/elements/1.1/identifier","1989.94"
"http://data.silknow.org/object/8254ef77-9bbb-34ae-9d68-1c62df73248f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cb323bfb-3981-351c-b3ea-9a0972133811"
"http://data.silknow.org/object/8254ef77-9bbb-34ae-9d68-1c62df73248f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/73212ce4-3bc0-3d6e-8ba3-daebd0dfa9ab"
"http://data.silknow.org/object/8254ef77-9bbb-34ae-9d68-1c62df73248f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/870f1e32-5d19-3a40-a054-f97693c3c51d"
"http://data.silknow.org/object/8254ef77-9bbb-34ae-9d68-1c62df73248f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b9592d12-e2d7-3d89-85d1-de518cefaea6"
"http://data.silknow.org/object/8254ef77-9bbb-34ae-9d68-1c62df73248f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c52164bc-8ee2-30f7-a634-47cb00fc740f"
"http://data.silknow.org/object/8254ef77-9bbb-34ae-9d68-1c62df73248f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/15470fa4-a8e9-3cb7-b4fd-7f3459aeb96b"
"http://data.silknow.org/object/8254ef77-9bbb-34ae-9d68-1c62df73248f","http://erlangen-crm.org/current/P102_has_title","1534 / 1547"
