"subject","predicate","object"
"http://data.silknow.org/object/b697d5eb-5cc8-3cfa-a8c0-4d5e3772e13d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b697d5eb-5cc8-3cfa-a8c0-4d5e3772e13d","http://www.w3.org/2000/01/rdf-schema#label","Record 226638"
"http://data.silknow.org/object/b697d5eb-5cc8-3cfa-a8c0-4d5e3772e13d","http://purl.org/dc/elements/1.1/identifier","226638.json"
"http://data.silknow.org/object/b697d5eb-5cc8-3cfa-a8c0-4d5e3772e13d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/b697d5eb-5cc8-3cfa-a8c0-4d5e3772e13d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8906f9ad-aa1c-3b04-bea3-5cba8180b81c"
"http://data.silknow.org/object/b697d5eb-5cc8-3cfa-a8c0-4d5e3772e13d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fcdeb8d6-a097-3e7e-ad4a-ef32601650e9"
"http://data.silknow.org/object/b697d5eb-5cc8-3cfa-a8c0-4d5e3772e13d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9"
"http://data.silknow.org/object/b697d5eb-5cc8-3cfa-a8c0-4d5e3772e13d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cc44f2c4-a5b3-3fce-8dab-0152be81c5ec"
"http://data.silknow.org/object/b697d5eb-5cc8-3cfa-a8c0-4d5e3772e13d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1"
"http://data.silknow.org/object/b697d5eb-5cc8-3cfa-a8c0-4d5e3772e13d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7bb4911e-cfd3-3ef1-a125-8b3fe4d6f622/category/1"
"http://data.silknow.org/object/b697d5eb-5cc8-3cfa-a8c0-4d5e3772e13d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/95015d43-debe-3227-b3fe-72f8fa974612"
"http://data.silknow.org/object/b697d5eb-5cc8-3cfa-a8c0-4d5e3772e13d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7bb4911e-cfd3-3ef1-a125-8b3fe4d6f622"
"http://data.silknow.org/object/b697d5eb-5cc8-3cfa-a8c0-4d5e3772e13d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/522ca0e1-2324-3818-9b1a-931c8151bede"
"http://data.silknow.org/object/b697d5eb-5cc8-3cfa-a8c0-4d5e3772e13d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184"
"http://data.silknow.org/object/b697d5eb-5cc8-3cfa-a8c0-4d5e3772e13d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/b697d5eb-5cc8-3cfa-a8c0-4d5e3772e13d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12"
