"subject","predicate","object"
"http://data.silknow.org/production/7969a2c7-9f32-3d7a-b57d-fdebb519922d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/7969a2c7-9f32-3d7a-b57d-fdebb519922d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/c73595e6-7672-3c70-a840-5fd36b974b4c"
"http://data.silknow.org/production/7969a2c7-9f32-3d7a-b57d-fdebb519922d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/355"
"http://data.silknow.org/production/7969a2c7-9f32-3d7a-b57d-fdebb519922d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/7969a2c7-9f32-3d7a-b57d-fdebb519922d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/7969a2c7-9f32-3d7a-b57d-fdebb519922d","http://erlangen-crm.org/current/P126_employed","muga"
"http://data.silknow.org/production/7969a2c7-9f32-3d7a-b57d-fdebb519922d","http://erlangen-crm.org/current/P126_employed","Woven muslin and muga silk, embroidered with muga silk"
"http://data.silknow.org/production/7969a2c7-9f32-3d7a-b57d-fdebb519922d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/7969a2c7-9f32-3d7a-b57d-fdebb519922d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/7969a2c7-9f32-3d7a-b57d-fdebb519922d","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/fd6cbc20-455d-32c2-b88f-a17d02ad8c67"
"http://data.silknow.org/production/7969a2c7-9f32-3d7a-b57d-fdebb519922d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1185241/"
