"subject","predicate","object"
"http://data.silknow.org/object/79594d68-ed23-3421-b070-b8508524cf28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/79594d68-ed23-3421-b070-b8508524cf28","http://www.w3.org/2000/01/rdf-schema#label","Record 51.234"
"http://data.silknow.org/object/79594d68-ed23-3421-b070-b8508524cf28","http://purl.org/dc/elements/1.1/identifier","1035586.json"
"http://data.silknow.org/object/79594d68-ed23-3421-b070-b8508524cf28","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/79594d68-ed23-3421-b070-b8508524cf28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2b6de14e-5dde-3c27-835f-7f4aab95cb63"
"http://data.silknow.org/object/79594d68-ed23-3421-b070-b8508524cf28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8a153219-3eac-37f7-a007-be4cc43da3d6"
"http://data.silknow.org/object/79594d68-ed23-3421-b070-b8508524cf28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/76d009b9-b60d-3c58-94e9-ad5560b7d021/category/1"
"http://data.silknow.org/object/79594d68-ed23-3421-b070-b8508524cf28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/76d009b9-b60d-3c58-94e9-ad5560b7d021/domain/1"
"http://data.silknow.org/object/79594d68-ed23-3421-b070-b8508524cf28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/480e9e9f-59e6-366d-921d-2991ac0bd96f"
"http://data.silknow.org/object/79594d68-ed23-3421-b070-b8508524cf28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/76d009b9-b60d-3c58-94e9-ad5560b7d021"
"http://data.silknow.org/object/79594d68-ed23-3421-b070-b8508524cf28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/af900f70-9b36-3944-a5c5-b6a56c789db7"
