"subject","predicate","object"
"http://data.silknow.org/object/73399736-00d6-33e0-b139-aae252f19d7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/73399736-00d6-33e0-b139-aae252f19d7e","http://www.w3.org/2000/01/rdf-schema#comment","Es tracta de 4 fragments, cosits sobre tela de suport blava."
"http://data.silknow.org/object/73399736-00d6-33e0-b139-aae252f19d7e","http://www.w3.org/2000/01/rdf-schema#comment","Es tracta de 4 fragments, cosits sobre tela de suport blava."
"http://data.silknow.org/object/73399736-00d6-33e0-b139-aae252f19d7e","http://www.w3.org/2000/01/rdf-schema#comment","Es tracta de 4 fragments, cosits sobre tela de suport blava."
"http://data.silknow.org/object/73399736-00d6-33e0-b139-aae252f19d7e","http://purl.org/dc/elements/1.1/identifier","4311"
"http://data.silknow.org/object/73399736-00d6-33e0-b139-aae252f19d7e","http://erlangen-crm.org/current/P3_has_note","Es tracta de 4 fragments, cosits sobre tela de suport blava."
"http://data.silknow.org/object/73399736-00d6-33e0-b139-aae252f19d7e","http://erlangen-crm.org/current/P3_has_note","Es tracta de 4 fragments, cosits sobre tela de suport blava."
"http://data.silknow.org/object/73399736-00d6-33e0-b139-aae252f19d7e","http://erlangen-crm.org/current/P3_has_note","Es tracta de 4 fragments, cosits sobre tela de suport blava."
"http://data.silknow.org/object/73399736-00d6-33e0-b139-aae252f19d7e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/73399736-00d6-33e0-b139-aae252f19d7e/dimension/1"
"http://data.silknow.org/object/73399736-00d6-33e0-b139-aae252f19d7e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/73399736-00d6-33e0-b139-aae252f19d7e/dimension/2"
"http://data.silknow.org/object/73399736-00d6-33e0-b139-aae252f19d7e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6d530c78-4311-319e-b5a2-58aff3f527ec"
"http://data.silknow.org/object/73399736-00d6-33e0-b139-aae252f19d7e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/73399736-00d6-33e0-b139-aae252f19d7e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/73399736-00d6-33e0-b139-aae252f19d7e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/73399736-00d6-33e0-b139-aae252f19d7e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/753df06d-c8e7-3349-bc17-fce9d31e2042"
"http://data.silknow.org/object/73399736-00d6-33e0-b139-aae252f19d7e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b6b65162-de6a-302f-a243-9977973e2a12"
