"subject","predicate","object"
"http://vocab.getty.edu/aat/300117554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300117554","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300117554","http://purl.org/dc/terms/modified",2016-09-23T08:50:16
"http://vocab.getty.edu/aat/300117554","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300015617"
"http://vocab.getty.edu/aat/300117554","http://www.w3.org/2004/02/skos/core#prefLabel","bocetos de viaje"
"http://vocab.getty.edu/aat/300117554","http://www.w3.org/2004/02/skos/core#prefLabel","Reisebild (visuelles Werk)"
"http://vocab.getty.edu/aat/300117554","http://www.w3.org/2004/02/skos/core#prefLabel","travel sketches"
"http://vocab.getty.edu/aat/300117554","http://www.w3.org/2004/02/skos/core#prefLabel","reisschetsen"
"http://vocab.getty.edu/aat/300117554","http://purl.org/dc/elements/1.1/identifier","300117554"
"http://vocab.getty.edu/aat/300117554","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300117554","http://www.w3.org/2004/02/skos/core#altLabel","boceto de viaje"
"http://vocab.getty.edu/aat/300117554","http://www.w3.org/2004/02/skos/core#altLabel","travel sketch"
"http://vocab.getty.edu/aat/300117554","http://www.w3.org/2004/02/skos/core#altLabel","Reiseskizze (visuelles Werk)"
"http://vocab.getty.edu/aat/300117554","http://www.w3.org/2004/02/skos/core#altLabel","Reisebilder (visuelle Werke)"
"http://vocab.getty.edu/aat/300117554","http://www.w3.org/2004/02/skos/core#altLabel","sketches, travel"
"http://vocab.getty.edu/aat/300117554","http://www.w3.org/2004/02/skos/core#altLabel","reisschets"
"http://vocab.getty.edu/aat/300117554","http://www.w3.org/2004/02/skos/core#altLabel","Reiseskizzen (visuelle Werke)"
"http://vocab.getty.edu/aat/300117554","http://www.w3.org/2004/02/skos/core#scopeNote","Schetsen, door kunstenaars of architecten gemaakt tijdens een reis, vooral om monumenten en taferelen voor latere studie vast te leggen."
"http://vocab.getty.edu/aat/300117554","http://www.w3.org/2004/02/skos/core#scopeNote","Sketches made when the artist or architect is traveling, especially for recording monuments and scenes for later study."
"http://vocab.getty.edu/aat/300117554","http://www.w3.org/2004/02/skos/core#scopeNote","Skizze, die auf einer Reise eines Künstlers oder Architekten angefertigt wurde, um Baudenkmäler und Ansichten für spätere Studien aufzunehmen."
"http://vocab.getty.edu/aat/300117554","http://www.w3.org/2004/02/skos/core#scopeNote","Bocetos realizados cuando el artista o arquitecto está viajando, especialmente para registrar monumentos y escenas para estudio posterior."
