"subject","predicate","object"
"http://data.silknow.org/statement/4e14a3e7-a928-5da0-a671-ea0b83358ff4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4e14a3e7-a928-5da0-a671-ea0b83358ff4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4e14a3e7-a928-5da0-a671-ea0b83358ff4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4e14a3e7-a928-5da0-a671-ea0b83358ff4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2443c2fc-626e-3108-9a5d-4352883a9656"
"http://data.silknow.org/statement/4e14a3e7-a928-5da0-a671-ea0b83358ff4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4e14a3e7-a928-5da0-a671-ea0b83358ff4"
"http://data.silknow.org/statement/4e14a3e7-a928-5da0-a671-ea0b83358ff4","http://data.silknow.org/ontology/L18",0.888124
"http://data.silknow.org/statement/97bb85d9-b223-5180-92a7-cd1978bca681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/97bb85d9-b223-5180-92a7-cd1978bca681","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/97bb85d9-b223-5180-92a7-cd1978bca681","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/97bb85d9-b223-5180-92a7-cd1978bca681","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2443c2fc-626e-3108-9a5d-4352883a9656"
"http://data.silknow.org/statement/97bb85d9-b223-5180-92a7-cd1978bca681","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/97bb85d9-b223-5180-92a7-cd1978bca681"
"http://data.silknow.org/statement/97bb85d9-b223-5180-92a7-cd1978bca681","http://data.silknow.org/ontology/L18",0.434564
"http://data.silknow.org/statement/a2501854-554c-5f81-ae38-4028ffbcaca6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a2501854-554c-5f81-ae38-4028ffbcaca6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a2501854-554c-5f81-ae38-4028ffbcaca6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/a2501854-554c-5f81-ae38-4028ffbcaca6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2443c2fc-626e-3108-9a5d-4352883a9656"
