"subject","predicate","object"
"http://data.silknow.org/statement/dd74e9b6-96e5-5c30-a3c5-d9cf90b90332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dd74e9b6-96e5-5c30-a3c5-d9cf90b90332","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/dd74e9b6-96e5-5c30-a3c5-d9cf90b90332","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/dd74e9b6-96e5-5c30-a3c5-d9cf90b90332","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f4107d8d-6731-38ff-8711-864314f07bb0"
"http://data.silknow.org/statement/dd74e9b6-96e5-5c30-a3c5-d9cf90b90332","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dd74e9b6-96e5-5c30-a3c5-d9cf90b90332"
"http://data.silknow.org/statement/dd74e9b6-96e5-5c30-a3c5-d9cf90b90332","http://data.silknow.org/ontology/L18",0.4454
"http://data.silknow.org/statement/302b25c6-1667-5494-b07d-da2aee84f43b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/302b25c6-1667-5494-b07d-da2aee84f43b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/302b25c6-1667-5494-b07d-da2aee84f43b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/302b25c6-1667-5494-b07d-da2aee84f43b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f4107d8d-6731-38ff-8711-864314f07bb0"
"http://data.silknow.org/statement/302b25c6-1667-5494-b07d-da2aee84f43b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/302b25c6-1667-5494-b07d-da2aee84f43b"
"http://data.silknow.org/statement/302b25c6-1667-5494-b07d-da2aee84f43b","http://data.silknow.org/ontology/L18",0.8484
"http://data.silknow.org/statement/dcccad48-9e7d-5e10-b04d-9ea813daaec4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dcccad48-9e7d-5e10-b04d-9ea813daaec4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/dcccad48-9e7d-5e10-b04d-9ea813daaec4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/dcccad48-9e7d-5e10-b04d-9ea813daaec4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f4107d8d-6731-38ff-8711-864314f07bb0"
"http://data.silknow.org/statement/dcccad48-9e7d-5e10-b04d-9ea813daaec4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dcccad48-9e7d-5e10-b04d-9ea813daaec4"
"http://data.silknow.org/statement/dcccad48-9e7d-5e10-b04d-9ea813daaec4","http://data.silknow.org/ontology/L18",0.8954
"http://data.silknow.org/statement/cd32beb8-7af7-50c9-9af4-1c722fd180c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cd32beb8-7af7-50c9-9af4-1c722fd180c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/cd32beb8-7af7-50c9-9af4-1c722fd180c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/cd32beb8-7af7-50c9-9af4-1c722fd180c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f4107d8d-6731-38ff-8711-864314f07bb0"
"http://data.silknow.org/statement/cd32beb8-7af7-50c9-9af4-1c722fd180c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cd32beb8-7af7-50c9-9af4-1c722fd180c9"
"http://data.silknow.org/statement/cd32beb8-7af7-50c9-9af4-1c722fd180c9","http://data.silknow.org/ontology/L18",0.8587
