"subject","predicate","object"
"http://vocab.getty.edu/aat/300389722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://vocab.getty.edu/aat/300389722","http://purl.org/dc/terms/created",2013-12-03T07:52:11
"http://vocab.getty.edu/aat/300389722","http://purl.org/dc/terms/modified",2015-06-26T10:56:16
"http://vocab.getty.edu/aat/300389722","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/642"
"http://vocab.getty.edu/aat/300389722","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/643"
"http://vocab.getty.edu/aat/300389722","http://www.w3.org/2004/02/skos/core#prefLabel","<conditions and effects by specific type>"
"http://vocab.getty.edu/aat/300389722","http://purl.org/dc/elements/1.1/identifier","300389722"
"http://vocab.getty.edu/aat/300389722","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300263698"
"http://vocab.getty.edu/aat/300389722","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300343516"
"http://vocab.getty.edu/aat/300389722","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300065245"
"http://vocab.getty.edu/aat/300389722","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300209168"
"http://vocab.getty.edu/aat/300389722","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300263002"
"http://vocab.getty.edu/aat/300389722","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300068940"
"http://vocab.getty.edu/aat/300389722","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300389853"
"http://vocab.getty.edu/aat/300389722","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300220716"
"http://vocab.getty.edu/aat/300389722","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300178616"
"http://vocab.getty.edu/aat/300389722","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300220720"
"http://vocab.getty.edu/aat/300389722","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300178619"
"http://vocab.getty.edu/aat/300389722","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300190403"
"http://vocab.getty.edu/aat/300389722","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300380562"
"http://vocab.getty.edu/aat/300389722","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300224242"
"http://vocab.getty.edu/aat/300389722","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300404665"
"http://vocab.getty.edu/aat/300389722","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300404666"
"http://vocab.getty.edu/aat/300389722","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300178473"
"http://vocab.getty.edu/aat/300389722","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300053077"
"http://vocab.getty.edu/aat/300389722","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300386692"
"http://vocab.getty.edu/aat/300389722","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300188725"
"http://vocab.getty.edu/aat/300389722","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300266225"
"http://vocab.getty.edu/aat/300389722","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300121812"
"http://vocab.getty.edu/aat/300389722","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300263220"
"http://vocab.getty.edu/aat/300389722","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300263272"
"http://vocab.getty.edu/aat/300389722","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300266279"
"http://vocab.getty.edu/aat/300389722","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300252414"
"http://vocab.getty.edu/aat/300389722","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300378932"
"http://vocab.getty.edu/aat/300389722","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300255449"
"http://vocab.getty.edu/aat/300389722","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300248611"
"http://vocab.getty.edu/aat/300389722","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300254138"
"http://vocab.getty.edu/aat/300389722","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300179720"
"http://vocab.getty.edu/aat/300389722","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300375724"
"http://vocab.getty.edu/aat/300389722","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300069400"
"http://vocab.getty.edu/aat/300389722","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300242239"
"http://vocab.getty.edu/aat/300389722","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300263770"
"http://vocab.getty.edu/aat/300389722","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300185430"
"http://vocab.getty.edu/aat/300389722","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300078853"
"http://vocab.getty.edu/aat/300389722","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300263771"
"http://vocab.getty.edu/aat/300389722","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300193856"
"http://vocab.getty.edu/aat/300389722","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300220007"
"http://vocab.getty.edu/aat/300389722","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300263476"
"http://vocab.getty.edu/aat/300389722","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300219955"
"http://vocab.getty.edu/aat/300389722","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300054112"
"http://vocab.getty.edu/aat/300389722","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300193857"
"http://vocab.getty.edu/aat/300389722","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300054113"
"http://vocab.getty.edu/aat/300389722","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300213355"
"http://vocab.getty.edu/aat/300389722","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300228340"
"http://vocab.getty.edu/aat/300389722","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300263478"
"http://vocab.getty.edu/aat/300389722","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300228341"
"http://vocab.getty.edu/aat/300389722","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300228352"
"http://vocab.getty.edu/aat/300389722","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300228797"
"http://vocab.getty.edu/aat/300389722","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300228802"
"http://vocab.getty.edu/aat/300389722","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300251466"
"http://vocab.getty.edu/aat/300389722","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300251471"
"http://vocab.getty.edu/aat/300389722","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300065708"
"http://vocab.getty.edu/aat/300389722","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300135005"
"http://vocab.getty.edu/aat/300389722","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300135014"
"http://vocab.getty.edu/aat/300389722","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300400799"
"http://vocab.getty.edu/aat/300389722","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300219449"
"http://vocab.getty.edu/aat/300389722","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300186215"
"http://vocab.getty.edu/aat/300389722","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300218594"
"http://vocab.getty.edu/aat/300389722","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300228083"
"http://vocab.getty.edu/aat/300389722","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300266785"
"http://vocab.getty.edu/aat/300389722","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300228086"
"http://vocab.getty.edu/aat/300389722","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300312365"
"http://vocab.getty.edu/aat/300389722","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300265783"
"http://vocab.getty.edu/aat/300389722","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300266080"
"http://vocab.getty.edu/aat/300389722","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300254981"
"http://vocab.getty.edu/aat/300389722","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300054131"
"http://vocab.getty.edu/aat/300389722","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300068676"
"http://vocab.getty.edu/aat/300389722","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300417327"
