"subject","predicate","object"
"http://data.silknow.org/object/ad75bb79-a03b-33fe-835b-af1e80e17cf4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ad75bb79-a03b-33fe-835b-af1e80e17cf4","http://www.w3.org/2000/01/rdf-schema#label","Record 10230000736"
"http://data.silknow.org/object/ad75bb79-a03b-33fe-835b-af1e80e17cf4","http://purl.org/dc/elements/1.1/identifier","10230000736.json"
"http://data.silknow.org/object/ad75bb79-a03b-33fe-835b-af1e80e17cf4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/Joconde"
"http://data.silknow.org/object/ad75bb79-a03b-33fe-835b-af1e80e17cf4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/50f4cb83-2927-33d7-8d4d-7f9330a7ca66"
"http://data.silknow.org/object/ad75bb79-a03b-33fe-835b-af1e80e17cf4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7363de64-4dcc-3739-a7d9-c5d891f2d9c1/category/1"
"http://data.silknow.org/object/ad75bb79-a03b-33fe-835b-af1e80e17cf4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7363de64-4dcc-3739-a7d9-c5d891f2d9c1/category/2"
"http://data.silknow.org/object/ad75bb79-a03b-33fe-835b-af1e80e17cf4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7363de64-4dcc-3739-a7d9-c5d891f2d9c1/domain/1"
"http://data.silknow.org/object/ad75bb79-a03b-33fe-835b-af1e80e17cf4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7363de64-4dcc-3739-a7d9-c5d891f2d9c1/image/right/"
"http://data.silknow.org/object/ad75bb79-a03b-33fe-835b-af1e80e17cf4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/inscription/895bc1c3-c33d-3047-9cb6-4243f62b83ad/observation/1"
"http://data.silknow.org/object/ad75bb79-a03b-33fe-835b-af1e80e17cf4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/81809254-d813-3fa1-a658-b39d06b40ab1"
"http://data.silknow.org/object/ad75bb79-a03b-33fe-835b-af1e80e17cf4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/07827dbd-fa00-39e7-8579-22d0ec9ecabe"
"http://data.silknow.org/object/ad75bb79-a03b-33fe-835b-af1e80e17cf4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7363de64-4dcc-3739-a7d9-c5d891f2d9c1"
"http://data.silknow.org/object/ad75bb79-a03b-33fe-835b-af1e80e17cf4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c4351067-e662-32e6-abb1-1911f828c07a"
"http://data.silknow.org/object/ad75bb79-a03b-33fe-835b-af1e80e17cf4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff2e7c0d-1b26-30e7-979f-bd691f42c792"
"http://data.silknow.org/object/ad75bb79-a03b-33fe-835b-af1e80e17cf4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7363de64-4dcc-3739-a7d9-c5d891f2d9c1/observation/1"
"http://data.silknow.org/object/ad75bb79-a03b-33fe-835b-af1e80e17cf4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7363de64-4dcc-3739-a7d9-c5d891f2d9c1/right/"
"http://data.silknow.org/object/ad75bb79-a03b-33fe-835b-af1e80e17cf4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/inscription/895bc1c3-c33d-3047-9cb6-4243f62b83ad/type/1"
