"subject","predicate","object"
"http://data.silknow.org/object/9836bf18-3871-3dd7-8f21-6d0acd1a05ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/9836bf18-3871-3dd7-8f21-6d0acd1a05ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/503c3be0-8dad-3a86-bbfd-7fe3ab16da10"
"http://data.silknow.org/object/9836bf18-3871-3dd7-8f21-6d0acd1a05ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/134f14c6-f94a-3e43-9938-106009193427"
"http://data.silknow.org/object/9836bf18-3871-3dd7-8f21-6d0acd1a05ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b62f637-10a7-3d9d-bf7d-eec08fd576fd"
"http://data.silknow.org/object/9836bf18-3871-3dd7-8f21-6d0acd1a05ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/12a8cd06-2eab-38e7-b147-1a935cee81c5"
"http://data.silknow.org/object/9836bf18-3871-3dd7-8f21-6d0acd1a05ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2efc5791-817b-3fe7-b4e1-72965beddde6"
"http://data.silknow.org/object/9836bf18-3871-3dd7-8f21-6d0acd1a05ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ba45e468-6ff4-34b2-813d-d8544c807f86"
"http://data.silknow.org/object/9836bf18-3871-3dd7-8f21-6d0acd1a05ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/77ae3214-fe39-35d3-bcd3-38f6325747ca"
"http://data.silknow.org/object/9836bf18-3871-3dd7-8f21-6d0acd1a05ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/47803c6d-2a36-3d55-b6e1-c5697aa339e6"
"http://data.silknow.org/object/9836bf18-3871-3dd7-8f21-6d0acd1a05ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3e9becb5-f875-33f2-8265-b9d3dd8d819a"
"http://data.silknow.org/object/9836bf18-3871-3dd7-8f21-6d0acd1a05ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/60c6de98-e2c2-3c16-ace3-ae7f39bdc6a3"
"http://data.silknow.org/object/9836bf18-3871-3dd7-8f21-6d0acd1a05ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/21ad6530-354e-38aa-b546-2d9fe4dad650"
"http://data.silknow.org/object/9836bf18-3871-3dd7-8f21-6d0acd1a05ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/91bb9708-618e-3bb8-a36d-7270da2860bd"
"http://data.silknow.org/object/9836bf18-3871-3dd7-8f21-6d0acd1a05ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8137abda-68af-3c72-b0f9-08c1fc276fdd"
"http://data.silknow.org/object/9836bf18-3871-3dd7-8f21-6d0acd1a05ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1fae4174-e066-3082-864e-db85c42237db"
"http://data.silknow.org/object/9836bf18-3871-3dd7-8f21-6d0acd1a05ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/60b5bb8e-196a-36f4-91db-5131880c8ce5"
"http://data.silknow.org/object/9836bf18-3871-3dd7-8f21-6d0acd1a05ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b2683c9f-7e61-3044-8bdb-7d030fef998b"
