"subject","predicate","object"
"http://data.silknow.org/object/12e1b51e-4221-3f37-aabb-8a00e933dc7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/12e1b51e-4221-3f37-aabb-8a00e933dc7b","http://www.w3.org/2000/01/rdf-schema#label","Nouvelles Indes
La Négresse portée"
"http://data.silknow.org/object/12e1b51e-4221-3f37-aabb-8a00e933dc7b","http://www.w3.org/2000/01/rdf-schema#comment","Dimensions : avec bordure 4m15 x 4m78
sans bordure 3m60 x 4m25
carton 1739 (8 pièces)
tissage fin XVIII°
Voir Fenaille Tome IV p. 45
Bordure ajoutée - Restauration - fleurs de lys au naturel empilées ; aux 4 coins, fleur de lys stylisée -

Provient du Ministère du Ravitaillement. Bordure ajoutée en 1943 - Basse lisse
Etat : bon - reprisée la bordure a du être rapportée."
"http://data.silknow.org/object/12e1b51e-4221-3f37-aabb-8a00e933dc7b","http://www.w3.org/2002/07/owl#sameAs","https://collection.mobiliernational.culture.gouv.fr/objet/GMTT-410-000"
"http://data.silknow.org/object/12e1b51e-4221-3f37-aabb-8a00e933dc7b","http://purl.org/dc/elements/1.1/identifier","GMTT-410-000"
"http://data.silknow.org/object/12e1b51e-4221-3f37-aabb-8a00e933dc7b","http://erlangen-crm.org/current/P3_has_note","Dimensions : avec bordure 4m15 x 4m78
sans bordure 3m60 x 4m25
carton 1739 (8 pièces)
tissage fin XVIII°
Voir Fenaille Tome IV p. 45
Bordure ajoutée - Restauration - fleurs de lys au naturel empilées ; aux 4 coins, fleur de lys stylisée -

Provient du Ministère du Ravitaillement. Bordure ajoutée en 1943 - Basse lisse
Etat : bon - reprisée la bordure a du être rapportée."
"http://data.silknow.org/object/12e1b51e-4221-3f37-aabb-8a00e933dc7b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/12e1b51e-4221-3f37-aabb-8a00e933dc7b/dimension/1"
"http://data.silknow.org/object/12e1b51e-4221-3f37-aabb-8a00e933dc7b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/12e1b51e-4221-3f37-aabb-8a00e933dc7b/dimension/2"
"http://data.silknow.org/object/12e1b51e-4221-3f37-aabb-8a00e933dc7b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/12e1b51e-4221-3f37-aabb-8a00e933dc7b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f3f7afc0-d5d6-334f-ac16-dde4300214d0"
"http://data.silknow.org/object/12e1b51e-4221-3f37-aabb-8a00e933dc7b","http://erlangen-crm.org/current/P102_has_title","Nouvelles Indes
La Négresse portée"
"http://data.silknow.org/statement/978637ee-f5b1-5a56-bca5-31fa61ca4188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/978637ee-f5b1-5a56-bca5-31fa61ca4188","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/978637ee-f5b1-5a56-bca5-31fa61ca4188","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/978637ee-f5b1-5a56-bca5-31fa61ca4188","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/12e1b51e-4221-3f37-aabb-8a00e933dc7b"
"http://data.silknow.org/statement/978637ee-f5b1-5a56-bca5-31fa61ca4188","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/978637ee-f5b1-5a56-bca5-31fa61ca4188"
"http://data.silknow.org/statement/978637ee-f5b1-5a56-bca5-31fa61ca4188","http://data.silknow.org/ontology/L18",0.7894
