"subject","predicate","object"
"http://data.silknow.org/object/bf1c71f9-513c-3620-9939-a09c45c63aed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/bf1c71f9-513c-3620-9939-a09c45c63aed","http://www.w3.org/2000/01/rdf-schema#label","1868-02-15"
"http://data.silknow.org/object/bf1c71f9-513c-3620-9939-a09c45c63aed","http://www.w3.org/2000/01/rdf-schema#comment","Silk programme on large cream silk in black typography with cream fringe applied all round. Produced for 'Play!' by T.W. Robertson, 'A Dead Shot' and 'A Silent Protector', Prince of Wales Theatre, 15th February 1868."
"http://data.silknow.org/object/bf1c71f9-513c-3620-9939-a09c45c63aed","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O1113228"
"http://data.silknow.org/object/bf1c71f9-513c-3620-9939-a09c45c63aed","http://purl.org/dc/elements/1.1/identifier","S.545-1990"
"http://data.silknow.org/object/bf1c71f9-513c-3620-9939-a09c45c63aed","http://erlangen-crm.org/current/P3_has_note","Silk programme on large cream silk in black typography with cream fringe applied all round. Produced for 'Play!' by T.W. Robertson, 'A Dead Shot' and 'A Silent Protector', Prince of Wales Theatre, 15th February 1868."
"http://data.silknow.org/object/bf1c71f9-513c-3620-9939-a09c45c63aed","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/bf1c71f9-513c-3620-9939-a09c45c63aed","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/104f023e-f38f-3c68-a3bd-702e898e3be3"
"http://data.silknow.org/object/bf1c71f9-513c-3620-9939-a09c45c63aed","http://erlangen-crm.org/current/P102_has_title","1868-02-15"
"http://data.silknow.org/statement/9f8bf4db-c951-5b1c-910f-52bb494aad81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9f8bf4db-c951-5b1c-910f-52bb494aad81","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9f8bf4db-c951-5b1c-910f-52bb494aad81","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/9f8bf4db-c951-5b1c-910f-52bb494aad81","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bf1c71f9-513c-3620-9939-a09c45c63aed"
"http://data.silknow.org/statement/9f8bf4db-c951-5b1c-910f-52bb494aad81","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9f8bf4db-c951-5b1c-910f-52bb494aad81"
"http://data.silknow.org/statement/9f8bf4db-c951-5b1c-910f-52bb494aad81","http://data.silknow.org/ontology/L18",0.6683
