"subject","predicate","object"
"http://data.silknow.org/object/5e16fc51-2974-3319-a3a9-57a23f3d22e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5e16fc51-2974-3319-a3a9-57a23f3d22e0","http://www.w3.org/2000/01/rdf-schema#label",""
"http://data.silknow.org/object/5e16fc51-2974-3319-a3a9-57a23f3d22e0","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/215391"
"http://data.silknow.org/object/5e16fc51-2974-3319-a3a9-57a23f3d22e0","http://purl.org/dc/elements/1.1/identifier","09.13.10"
"http://data.silknow.org/object/5e16fc51-2974-3319-a3a9-57a23f3d22e0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5e16fc51-2974-3319-a3a9-57a23f3d22e0/dimension/1"
"http://data.silknow.org/object/5e16fc51-2974-3319-a3a9-57a23f3d22e0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5e16fc51-2974-3319-a3a9-57a23f3d22e0/dimension/2"
"http://data.silknow.org/object/5e16fc51-2974-3319-a3a9-57a23f3d22e0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/950f227f-3a8f-3672-83ee-9548b9674a39"
"http://data.silknow.org/object/5e16fc51-2974-3319-a3a9-57a23f3d22e0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a4877b9b-0bb3-33ab-9a6d-f9f341e355fe"
"http://data.silknow.org/object/5e16fc51-2974-3319-a3a9-57a23f3d22e0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a56291e8-17cc-3339-9e6e-12435fbfe87a"
"http://data.silknow.org/object/5e16fc51-2974-3319-a3a9-57a23f3d22e0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b0b2ab92-9edd-3f7b-a45b-bfc7e5e6fef2"
"http://data.silknow.org/object/5e16fc51-2974-3319-a3a9-57a23f3d22e0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c0312ed1-21b3-3d38-9605-d5742aa68a38"
"http://data.silknow.org/object/5e16fc51-2974-3319-a3a9-57a23f3d22e0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e1ff1db6-54e9-35ab-8d14-15a8af96f8f4"
"http://data.silknow.org/object/5e16fc51-2974-3319-a3a9-57a23f3d22e0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e8400e39-cb29-3092-86f9-4a9e282b090e"
"http://data.silknow.org/object/5e16fc51-2974-3319-a3a9-57a23f3d22e0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0b8bb952-6bb8-3018-8fd5-7ae3726665b9"
"http://data.silknow.org/object/5e16fc51-2974-3319-a3a9-57a23f3d22e0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1ef943d5-a1dd-39fc-8fd2-61c4fd34561a"
"http://data.silknow.org/object/5e16fc51-2974-3319-a3a9-57a23f3d22e0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5ecc680d-4e23-33f1-a00b-0b20f1c09633"
"http://data.silknow.org/object/5e16fc51-2974-3319-a3a9-57a23f3d22e0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/64c6262a-2390-3f8e-a732-269c7ad739b9"
"http://data.silknow.org/object/5e16fc51-2974-3319-a3a9-57a23f3d22e0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7fe7ae14-d13d-3440-b7aa-d8dbba4eaa35"
"http://data.silknow.org/object/5e16fc51-2974-3319-a3a9-57a23f3d22e0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/84551fd8-88fd-3fad-b191-7470d12dd16e"
"http://data.silknow.org/object/5e16fc51-2974-3319-a3a9-57a23f3d22e0","http://erlangen-crm.org/current/P102_has_title",""
