"subject","predicate","object"
"http://data.silknow.org/object/a1e20b5c-abd2-3e9f-8960-98507bcec292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a1e20b5c-abd2-3e9f-8960-98507bcec292","http://www.w3.org/2000/01/rdf-schema#label","Record 20877"
"http://data.silknow.org/object/a1e20b5c-abd2-3e9f-8960-98507bcec292","http://purl.org/dc/elements/1.1/identifier","20877.json"
"http://data.silknow.org/object/a1e20b5c-abd2-3e9f-8960-98507bcec292","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/a1e20b5c-abd2-3e9f-8960-98507bcec292","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/304d39f3-a15d-3293-8e58-6580de803aad"
"http://data.silknow.org/object/a1e20b5c-abd2-3e9f-8960-98507bcec292","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c99cc4fe-da70-3a16-97f9-6be46268b207"
"http://data.silknow.org/object/a1e20b5c-abd2-3e9f-8960-98507bcec292","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/23a245ac-d065-32be-a81e-5c07697ec20e"
"http://data.silknow.org/object/a1e20b5c-abd2-3e9f-8960-98507bcec292","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/afa54a4f-f6a5-3130-a201-a72175466150"
"http://data.silknow.org/object/a1e20b5c-abd2-3e9f-8960-98507bcec292","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/37a4d1f5-9e69-3c9e-bfa2-d231eeee52e5"
"http://data.silknow.org/object/a1e20b5c-abd2-3e9f-8960-98507bcec292","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4da9b155-1e29-3cbe-927e-07fa3590b1ec"
"http://data.silknow.org/object/a1e20b5c-abd2-3e9f-8960-98507bcec292","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fc3ee857-ba45-3c7b-8796-aaae626943fb/category/1"
"http://data.silknow.org/object/a1e20b5c-abd2-3e9f-8960-98507bcec292","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fc3ee857-ba45-3c7b-8796-aaae626943fb/domain/1"
"http://data.silknow.org/object/a1e20b5c-abd2-3e9f-8960-98507bcec292","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fc3ee857-ba45-3c7b-8796-aaae626943fb"
"http://data.silknow.org/object/a1e20b5c-abd2-3e9f-8960-98507bcec292","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/09d781e4-d9c7-3e76-a94f-4107eefd93ec"
"http://data.silknow.org/object/a1e20b5c-abd2-3e9f-8960-98507bcec292","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fc3ee857-ba45-3c7b-8796-aaae626943fb/observation/1"
"http://data.silknow.org/object/a1e20b5c-abd2-3e9f-8960-98507bcec292","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fcbbc287-d0b3-376c-ab34-343af385d779"
"http://data.silknow.org/object/a1e20b5c-abd2-3e9f-8960-98507bcec292","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4b7b130c-6005-352d-928a-5f62440cde60"
"http://data.silknow.org/object/a1e20b5c-abd2-3e9f-8960-98507bcec292","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6086f248-5f03-34c0-9711-8716b3ae6353"
"http://data.silknow.org/object/a1e20b5c-abd2-3e9f-8960-98507bcec292","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bf9b0389-ce89-3f3f-8f58-ed4a2e8c07ab"
"http://data.silknow.org/object/a1e20b5c-abd2-3e9f-8960-98507bcec292","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b42cc65c-2052-379d-a579-f55f030ecebc"
"http://data.silknow.org/object/a1e20b5c-abd2-3e9f-8960-98507bcec292","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/81dd1e74-9957-35de-82b0-73a3ac09c466"
"http://data.silknow.org/object/a1e20b5c-abd2-3e9f-8960-98507bcec292","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ae1a737d-9ad5-3e99-a283-0ab2e0aa672e"
"http://data.silknow.org/object/a1e20b5c-abd2-3e9f-8960-98507bcec292","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/09902b5b-516b-3dfb-be30-2e08df1cf6df"
