"subject","predicate","object"
"http://data.silknow.org/statement/26a299ee-266f-5c55-a6bb-4d591b3d60db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/26a299ee-266f-5c55-a6bb-4d591b3d60db","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/26a299ee-266f-5c55-a6bb-4d591b3d60db","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/26a299ee-266f-5c55-a6bb-4d591b3d60db","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/61dab025-2f80-3124-9af4-b66dcba4bffa"
"http://data.silknow.org/statement/26a299ee-266f-5c55-a6bb-4d591b3d60db","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/26a299ee-266f-5c55-a6bb-4d591b3d60db"
"http://data.silknow.org/statement/26a299ee-266f-5c55-a6bb-4d591b3d60db","http://data.silknow.org/ontology/L18",0.9498
"http://data.silknow.org/statement/f4fd94ac-c6eb-5315-874b-417ae29bb0f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f4fd94ac-c6eb-5315-874b-417ae29bb0f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f4fd94ac-c6eb-5315-874b-417ae29bb0f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/f4fd94ac-c6eb-5315-874b-417ae29bb0f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/61dab025-2f80-3124-9af4-b66dcba4bffa"
"http://data.silknow.org/statement/f4fd94ac-c6eb-5315-874b-417ae29bb0f5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f4fd94ac-c6eb-5315-874b-417ae29bb0f5"
"http://data.silknow.org/statement/f4fd94ac-c6eb-5315-874b-417ae29bb0f5","http://data.silknow.org/ontology/L18",0.8989
"http://data.silknow.org/statement/abaa3696-c0c3-51c8-ad2c-6fe4c1f1c94c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/abaa3696-c0c3-51c8-ad2c-6fe4c1f1c94c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/abaa3696-c0c3-51c8-ad2c-6fe4c1f1c94c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/abaa3696-c0c3-51c8-ad2c-6fe4c1f1c94c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/61dab025-2f80-3124-9af4-b66dcba4bffa"
"http://data.silknow.org/statement/abaa3696-c0c3-51c8-ad2c-6fe4c1f1c94c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/abaa3696-c0c3-51c8-ad2c-6fe4c1f1c94c"
"http://data.silknow.org/statement/abaa3696-c0c3-51c8-ad2c-6fe4c1f1c94c","http://data.silknow.org/ontology/L18",0.9513
"http://data.silknow.org/object/61dab025-2f80-3124-9af4-b66dcba4bffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/61dab025-2f80-3124-9af4-b66dcba4bffa","http://www.w3.org/2000/01/rdf-schema#label","ca. 1895 
ca. 1895, United Kingdom"
"http://data.silknow.org/object/61dab025-2f80-3124-9af4-b66dcba4bffa","http://www.w3.org/2000/01/rdf-schema#comment","Furnishing fabric of silk double cloth, probably designed by John Illingworth Kay at The Silver Studio for Liberty & Co. Ltd., Great Britain, ca. 1895"
"http://data.silknow.org/object/61dab025-2f80-3124-9af4-b66dcba4bffa","http://www.w3.org/2000/01/rdf-schema#comment","Furnishing fabric of silk double cloth. With a design of swirling rose trees."
