"subject","predicate","object"
"http://data.silknow.org/object/c7f70774-a87f-3f57-9207-24650e38ccfd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c7f70774-a87f-3f57-9207-24650e38ccfd","http://www.w3.org/2000/01/rdf-schema#label","Record 7590"
"http://data.silknow.org/object/c7f70774-a87f-3f57-9207-24650e38ccfd","http://purl.org/dc/elements/1.1/identifier","7590.json"
"http://data.silknow.org/object/c7f70774-a87f-3f57-9207-24650e38ccfd","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/c7f70774-a87f-3f57-9207-24650e38ccfd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bff98ff2-a0f5-3aba-b621-b25fedae2872/observation/1"
"http://data.silknow.org/object/c7f70774-a87f-3f57-9207-24650e38ccfd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bff98ff2-a0f5-3aba-b621-b25fedae2872/category/1"
"http://data.silknow.org/object/c7f70774-a87f-3f57-9207-24650e38ccfd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bff98ff2-a0f5-3aba-b621-b25fedae2872/domain/1"
"http://data.silknow.org/object/c7f70774-a87f-3f57-9207-24650e38ccfd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d8ca506d-5242-33d6-854b-55d61191de14"
"http://data.silknow.org/object/c7f70774-a87f-3f57-9207-24650e38ccfd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bff98ff2-a0f5-3aba-b621-b25fedae2872"
"http://data.silknow.org/object/c7f70774-a87f-3f57-9207-24650e38ccfd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6e8fa292-0105-326a-b107-baf190df3956"
"http://data.silknow.org/object/c7f70774-a87f-3f57-9207-24650e38ccfd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8c4bb62b-41d1-3d0e-8809-4cb005afef1e"
"http://data.silknow.org/object/c7f70774-a87f-3f57-9207-24650e38ccfd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/eec435e1-41a0-3b08-9b1c-bd9771a52cf2"
