"subject","predicate","object"
"http://data.silknow.org/object/64024d22-6fbe-36ce-b673-dc9ee07a9b81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/64024d22-6fbe-36ce-b673-dc9ee07a9b81","http://www.w3.org/2000/01/rdf-schema#label","Record 4136"
"http://data.silknow.org/object/64024d22-6fbe-36ce-b673-dc9ee07a9b81","http://purl.org/dc/elements/1.1/identifier","4136.json"
"http://data.silknow.org/object/64024d22-6fbe-36ce-b673-dc9ee07a9b81","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/64024d22-6fbe-36ce-b673-dc9ee07a9b81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7a3ce6e-08f5-3793-8b74-77307aba8036"
"http://data.silknow.org/object/64024d22-6fbe-36ce-b673-dc9ee07a9b81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/dc18e1df-f7b5-3b54-ad98-ff22ee53c267"
"http://data.silknow.org/object/64024d22-6fbe-36ce-b673-dc9ee07a9b81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/96bc46d9-3231-3b8b-a12c-e781f397e3a8"
"http://data.silknow.org/object/64024d22-6fbe-36ce-b673-dc9ee07a9b81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/54859f93-017c-3f36-811f-5a7002bd53a0"
"http://data.silknow.org/object/64024d22-6fbe-36ce-b673-dc9ee07a9b81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/30102adf-e081-3e87-8a7b-ac5e9b7626d4"
"http://data.silknow.org/object/64024d22-6fbe-36ce-b673-dc9ee07a9b81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7a3ce6e-08f5-3793-8b74-77307aba8036/category/1"
"http://data.silknow.org/object/64024d22-6fbe-36ce-b673-dc9ee07a9b81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7a3ce6e-08f5-3793-8b74-77307aba8036/domain/1"
"http://data.silknow.org/object/64024d22-6fbe-36ce-b673-dc9ee07a9b81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7a3ce6e-08f5-3793-8b74-77307aba8036/observation/1"
