"subject","predicate","object"
"http://data.silknow.org/object/12e96419-d5b2-3d34-a5f0-29e310cba1f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/12e96419-d5b2-3d34-a5f0-29e310cba1f0","http://www.w3.org/2000/01/rdf-schema#label","Record APP.1947.138"
"http://data.silknow.org/object/12e96419-d5b2-3d34-a5f0-29e310cba1f0","http://purl.org/dc/elements/1.1/identifier","589392.json"
"http://data.silknow.org/object/12e96419-d5b2-3d34-a5f0-29e310cba1f0","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/12e96419-d5b2-3d34-a5f0-29e310cba1f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fc1ec5d7-f880-3619-8520-2eba26cdace9"
"http://data.silknow.org/object/12e96419-d5b2-3d34-a5f0-29e310cba1f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fc1ec5d7-f880-3619-8520-2eba26cdace9/category/1"
"http://data.silknow.org/object/12e96419-d5b2-3d34-a5f0-29e310cba1f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6367215f-2c04-32c9-b6e0-e593f48be174"
"http://data.silknow.org/object/12e96419-d5b2-3d34-a5f0-29e310cba1f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d0593d8b-cffb-3c1b-8954-75a02a93561f"
"http://data.silknow.org/object/12e96419-d5b2-3d34-a5f0-29e310cba1f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e08f1941-f703-3cc0-b6e1-f226ee50b450"
"http://data.silknow.org/object/12e96419-d5b2-3d34-a5f0-29e310cba1f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/179a175d-57f7-3531-887c-3d169f21616f"
"http://data.silknow.org/object/12e96419-d5b2-3d34-a5f0-29e310cba1f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fc1ec5d7-f880-3619-8520-2eba26cdace9/domain/1"
"http://data.silknow.org/object/12e96419-d5b2-3d34-a5f0-29e310cba1f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4d383e86-dca5-306b-8903-7b237cbbfa74"
