"subject","predicate","object"
"http://data.silknow.org/object/a4b35e4a-cbc9-395f-ba32-0d50d98b8885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a4b35e4a-cbc9-395f-ba32-0d50d98b8885","http://www.w3.org/2000/01/rdf-schema#comment","conserva fragments dels 2 voravius"
"http://data.silknow.org/object/a4b35e4a-cbc9-395f-ba32-0d50d98b8885","http://www.w3.org/2000/01/rdf-schema#comment","conserva fragments dels 2 voravius"
"http://data.silknow.org/object/a4b35e4a-cbc9-395f-ba32-0d50d98b8885","http://purl.org/dc/elements/1.1/identifier","5988"
"http://data.silknow.org/object/a4b35e4a-cbc9-395f-ba32-0d50d98b8885","http://erlangen-crm.org/current/P3_has_note","conserva fragments dels 2 voravius"
"http://data.silknow.org/object/a4b35e4a-cbc9-395f-ba32-0d50d98b8885","http://erlangen-crm.org/current/P3_has_note","conserva fragments dels 2 voravius"
"http://data.silknow.org/object/a4b35e4a-cbc9-395f-ba32-0d50d98b8885","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a4b35e4a-cbc9-395f-ba32-0d50d98b8885/dimension/2"
"http://data.silknow.org/object/a4b35e4a-cbc9-395f-ba32-0d50d98b8885","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a4b35e4a-cbc9-395f-ba32-0d50d98b8885/dimension/1"
"http://data.silknow.org/object/a4b35e4a-cbc9-395f-ba32-0d50d98b8885","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/39e806a4-daae-3c4f-94bd-e9b59b10a4c9"
"http://data.silknow.org/object/a4b35e4a-cbc9-395f-ba32-0d50d98b8885","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/88fd7b7c-e8b6-3661-b939-318bb5c2aadd"
"http://data.silknow.org/object/a4b35e4a-cbc9-395f-ba32-0d50d98b8885","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/51b69ae4-351f-3088-a67f-530e49cdbcae"
"http://data.silknow.org/object/a4b35e4a-cbc9-395f-ba32-0d50d98b8885","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/025d5445-ef31-309b-83d7-8dff40e90d1d"
"http://data.silknow.org/object/a4b35e4a-cbc9-395f-ba32-0d50d98b8885","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ee429b40-3e69-3133-8d59-5075b3bda087"
"http://data.silknow.org/object/a4b35e4a-cbc9-395f-ba32-0d50d98b8885","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/a4b35e4a-cbc9-395f-ba32-0d50d98b8885","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/774"
"http://data.silknow.org/object/a4b35e4a-cbc9-395f-ba32-0d50d98b8885","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9623fd69-45de-319b-95d6-63b8a4415c8d"
"http://data.silknow.org/object/a4b35e4a-cbc9-395f-ba32-0d50d98b8885","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/a4b35e4a-cbc9-395f-ba32-0d50d98b8885","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a138deba-7177-3a5f-bd2b-286253160b23"
"http://data.silknow.org/object/a4b35e4a-cbc9-395f-ba32-0d50d98b8885","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/43714825-6bc8-313b-8e3f-b25b317fc33b"
"http://data.silknow.org/object/a4b35e4a-cbc9-395f-ba32-0d50d98b8885","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8f52bad8-269f-3d13-a883-7e6c2d560072"
"http://data.silknow.org/object/a4b35e4a-cbc9-395f-ba32-0d50d98b8885","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cc714781-8dd4-39e8-8fc7-f6fee27b54d0"
