"subject","predicate","object"
"http://data.silknow.org/object/d41d6932-fe56-3310-a4f7-56b91fc5e5b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d41d6932-fe56-3310-a4f7-56b91fc5e5b5","http://www.w3.org/2000/01/rdf-schema#label","1862~, United Kingdom"
"http://data.silknow.org/object/d41d6932-fe56-3310-a4f7-56b91fc5e5b5","http://www.w3.org/2000/01/rdf-schema#comment","First shoes for babies at this date were often a birth or Christening present.  The fabric parts were sometimes made by a member or friend of the family, but professionally finished by a shoemaker, since creating a pair of matching shoes is quite difficult and the addition of leather soles, if wished, was beyond the skills of most amateurs.  

First shoes were also favourite souvenirs for parents to keep from a child's infancy, being both evocative and decorative."
"http://data.silknow.org/object/d41d6932-fe56-3310-a4f7-56b91fc5e5b5","http://www.w3.org/2000/01/rdf-schema#comment","Pair of baby's shoes."
"http://data.silknow.org/object/d41d6932-fe56-3310-a4f7-56b91fc5e5b5","http://www.w3.org/2000/01/rdf-schema#comment","Pair of baby's shoes, of quilted pink silk, made in the UK ca. 1862"
"http://data.silknow.org/object/d41d6932-fe56-3310-a4f7-56b91fc5e5b5","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O97270"
"http://data.silknow.org/object/d41d6932-fe56-3310-a4f7-56b91fc5e5b5","http://purl.org/dc/elements/1.1/identifier","MISC.778:1, 2-1992"
"http://data.silknow.org/object/d41d6932-fe56-3310-a4f7-56b91fc5e5b5","http://erlangen-crm.org/current/P3_has_note","Pair of baby's shoes."
"http://data.silknow.org/object/d41d6932-fe56-3310-a4f7-56b91fc5e5b5","http://erlangen-crm.org/current/P3_has_note","Pair of baby's shoes, of quilted pink silk, made in the UK ca. 1862"
"http://data.silknow.org/object/d41d6932-fe56-3310-a4f7-56b91fc5e5b5","http://erlangen-crm.org/current/P3_has_note","First shoes for babies at this date were often a birth or Christening present.  The fabric parts were sometimes made by a member or friend of the family, but professionally finished by a shoemaker, since creating a pair of matching shoes is quite difficult and the addition of leather soles, if wished, was beyond the skills of most amateurs.  

First shoes were also favourite souvenirs for parents to keep from a child's infancy, being both evocative and decorative."
"http://data.silknow.org/object/d41d6932-fe56-3310-a4f7-56b91fc5e5b5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/d41d6932-fe56-3310-a4f7-56b91fc5e5b5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f170a07d-822a-3016-9359-2cc09c725025"
"http://data.silknow.org/object/d41d6932-fe56-3310-a4f7-56b91fc5e5b5","http://erlangen-crm.org/current/P102_has_title","1862~, United Kingdom"
"http://data.silknow.org/statement/0b6ad40d-fa48-5f45-8bc8-8e4a7cb4a0c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0b6ad40d-fa48-5f45-8bc8-8e4a7cb4a0c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0b6ad40d-fa48-5f45-8bc8-8e4a7cb4a0c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/0b6ad40d-fa48-5f45-8bc8-8e4a7cb4a0c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d41d6932-fe56-3310-a4f7-56b91fc5e5b5"
"http://data.silknow.org/statement/0b6ad40d-fa48-5f45-8bc8-8e4a7cb4a0c4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0b6ad40d-fa48-5f45-8bc8-8e4a7cb4a0c4"
"http://data.silknow.org/statement/0b6ad40d-fa48-5f45-8bc8-8e4a7cb4a0c4","http://data.silknow.org/ontology/L18",0.4357
