"subject","predicate","object"
"http://data.silknow.org/statement/b29369a8-f67a-5f8d-b1d3-f286a7b26b77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b29369a8-f67a-5f8d-b1d3-f286a7b26b77","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b29369a8-f67a-5f8d-b1d3-f286a7b26b77","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/b29369a8-f67a-5f8d-b1d3-f286a7b26b77","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/624ca624-692c-3fd1-bbe1-b15d7cb712c1"
"http://data.silknow.org/statement/b29369a8-f67a-5f8d-b1d3-f286a7b26b77","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b29369a8-f67a-5f8d-b1d3-f286a7b26b77"
"http://data.silknow.org/statement/b29369a8-f67a-5f8d-b1d3-f286a7b26b77","http://data.silknow.org/ontology/L18",0.8723
"http://data.silknow.org/statement/f1f6db2b-7141-5e22-a88f-5d1b2e5a9e41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f1f6db2b-7141-5e22-a88f-5d1b2e5a9e41","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f1f6db2b-7141-5e22-a88f-5d1b2e5a9e41","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f1f6db2b-7141-5e22-a88f-5d1b2e5a9e41","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/624ca624-692c-3fd1-bbe1-b15d7cb712c1"
"http://data.silknow.org/statement/f1f6db2b-7141-5e22-a88f-5d1b2e5a9e41","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f1f6db2b-7141-5e22-a88f-5d1b2e5a9e41"
"http://data.silknow.org/statement/f1f6db2b-7141-5e22-a88f-5d1b2e5a9e41","http://data.silknow.org/ontology/L18",0.945429
"http://data.silknow.org/production/624ca624-692c-3fd1-bbe1-b15d7cb712c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/624ca624-692c-3fd1-bbe1-b15d7cb712c1","http://www.w3.org/2000/01/rdf-schema#comment","Bartolozzi was active in England between 1764 and 1801. The words ""engraved by"" that appear on the print indicate that it was made in London where the artist was resident at the time."
"http://data.silknow.org/production/624ca624-692c-3fd1-bbe1-b15d7cb712c1","http://erlangen-crm.org/current/P3_has_note","Bartolozzi was active in England between 1764 and 1801. The words ""engraved by"" that appear on the print indicate that it was made in London where the artist was resident at the time."
"http://data.silknow.org/production/624ca624-692c-3fd1-bbe1-b15d7cb712c1","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/47de6c7d-6c3e-3050-aec4-5aced9c0788d"
"http://data.silknow.org/production/624ca624-692c-3fd1-bbe1-b15d7cb712c1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/624ca624-692c-3fd1-bbe1-b15d7cb712c1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/624ca624-692c-3fd1-bbe1-b15d7cb712c1","http://erlangen-crm.org/current/P126_employed","printing ink"
"http://data.silknow.org/production/624ca624-692c-3fd1-bbe1-b15d7cb712c1","http://erlangen-crm.org/current/P126_employed","Printed silk"
"http://data.silknow.org/production/624ca624-692c-3fd1-bbe1-b15d7cb712c1","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/624ca624-692c-3fd1-bbe1-b15d7cb712c1","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1770"
"http://data.silknow.org/production/624ca624-692c-3fd1-bbe1-b15d7cb712c1","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2643743/"
"http://data.silknow.org/production/624ca624-692c-3fd1-bbe1-b15d7cb712c1","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/624ca624-692c-3fd1-bbe1-b15d7cb712c1/activity/1"
"http://data.silknow.org/statement/da536e85-c67f-5ad0-ac90-106a7c1036a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/da536e85-c67f-5ad0-ac90-106a7c1036a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/da536e85-c67f-5ad0-ac90-106a7c1036a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/da536e85-c67f-5ad0-ac90-106a7c1036a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/624ca624-692c-3fd1-bbe1-b15d7cb712c1"
"http://data.silknow.org/statement/da536e85-c67f-5ad0-ac90-106a7c1036a5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/da536e85-c67f-5ad0-ac90-106a7c1036a5"
"http://data.silknow.org/statement/da536e85-c67f-5ad0-ac90-106a7c1036a5","http://data.silknow.org/ontology/L18",0.854254
"http://data.silknow.org/statement/c53d1a58-7ad4-553b-b61f-fa2b56371e1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c53d1a58-7ad4-553b-b61f-fa2b56371e1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c53d1a58-7ad4-553b-b61f-fa2b56371e1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c53d1a58-7ad4-553b-b61f-fa2b56371e1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/624ca624-692c-3fd1-bbe1-b15d7cb712c1"
"http://data.silknow.org/statement/c53d1a58-7ad4-553b-b61f-fa2b56371e1f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c53d1a58-7ad4-553b-b61f-fa2b56371e1f"
"http://data.silknow.org/statement/c53d1a58-7ad4-553b-b61f-fa2b56371e1f","http://data.silknow.org/ontology/L18",0.999217
"http://data.silknow.org/statement/f66518e9-3396-5da1-af9c-369f5bd85319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f66518e9-3396-5da1-af9c-369f5bd85319","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f66518e9-3396-5da1-af9c-369f5bd85319","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f66518e9-3396-5da1-af9c-369f5bd85319","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/624ca624-692c-3fd1-bbe1-b15d7cb712c1"
"http://data.silknow.org/statement/f66518e9-3396-5da1-af9c-369f5bd85319","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f66518e9-3396-5da1-af9c-369f5bd85319"
"http://data.silknow.org/statement/f66518e9-3396-5da1-af9c-369f5bd85319","http://data.silknow.org/ontology/L18",0.997013
