"subject","predicate","object"
"http://data.silknow.org/production/7112389c-d7bc-3f8b-a368-eb301fab001b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/7112389c-d7bc-3f8b-a368-eb301fab001b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/26f829b0-630c-375b-abe8-c424bfec75f8"
"http://data.silknow.org/production/7112389c-d7bc-3f8b-a368-eb301fab001b","http://erlangen-crm.org/current/P32_used_general_technique","sarja"
"http://data.silknow.org/production/7112389c-d7bc-3f8b-a368-eb301fab001b","http://erlangen-crm.org/current/P32_used_general_technique","sarga"
"http://data.silknow.org/production/7112389c-d7bc-3f8b-a368-eb301fab001b","http://erlangen-crm.org/current/P32_used_general_technique","setí"
"http://data.silknow.org/production/7112389c-d7bc-3f8b-a368-eb301fab001b","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/7112389c-d7bc-3f8b-a368-eb301fab001b","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/7112389c-d7bc-3f8b-a368-eb301fab001b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/7112389c-d7bc-3f8b-a368-eb301fab001b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/367"
"http://data.silknow.org/production/7112389c-d7bc-3f8b-a368-eb301fab001b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/7112389c-d7bc-3f8b-a368-eb301fab001b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/7112389c-d7bc-3f8b-a368-eb301fab001b","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
