"subject","predicate","object"
"http://data.silknow.org/object/300f669d-aa06-3e7f-aefd-54300e47e1f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/300f669d-aa06-3e7f-aefd-54300e47e1f4","http://www.w3.org/2000/01/rdf-schema#label","Record 219912"
"http://data.silknow.org/object/300f669d-aa06-3e7f-aefd-54300e47e1f4","http://purl.org/dc/elements/1.1/identifier","219912.json"
"http://data.silknow.org/object/300f669d-aa06-3e7f-aefd-54300e47e1f4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/300f669d-aa06-3e7f-aefd-54300e47e1f4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/71e8bab0-efdb-3819-88e8-9c3de0ebc4eb"
"http://data.silknow.org/object/300f669d-aa06-3e7f-aefd-54300e47e1f4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/44eda866-f38c-33d2-ba01-995119199795"
"http://data.silknow.org/object/300f669d-aa06-3e7f-aefd-54300e47e1f4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6afe677b-7722-3625-a470-f62da4bfd3f9"
"http://data.silknow.org/object/300f669d-aa06-3e7f-aefd-54300e47e1f4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/170d2491-0bd6-3740-9146-3711faabeedf"
"http://data.silknow.org/object/300f669d-aa06-3e7f-aefd-54300e47e1f4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/573c1899-9c71-38b4-be80-d724f4580b1d"
"http://data.silknow.org/object/300f669d-aa06-3e7f-aefd-54300e47e1f4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b1487f54-a535-301d-8802-d67069e5256b"
"http://data.silknow.org/object/300f669d-aa06-3e7f-aefd-54300e47e1f4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b1487f54-a535-301d-8802-d67069e5256b/category/1"
"http://data.silknow.org/object/300f669d-aa06-3e7f-aefd-54300e47e1f4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f948c26-086c-30c9-8896-a5db3473d0c2"
"http://data.silknow.org/object/300f669d-aa06-3e7f-aefd-54300e47e1f4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b86b6800-dd23-3e7e-82a4-d4a52d5906ed"
"http://data.silknow.org/object/300f669d-aa06-3e7f-aefd-54300e47e1f4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/507f42fb-baba-3c02-ac76-942c643f3532"
"http://data.silknow.org/object/300f669d-aa06-3e7f-aefd-54300e47e1f4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ce5dfb15-b237-3112-be97-124de6a91c4b"
"http://data.silknow.org/object/300f669d-aa06-3e7f-aefd-54300e47e1f4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
