"subject","predicate","object"
"http://data.silknow.org/object/fe5a51b6-8423-3eb7-bd6e-1e49c2eff82e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/fe5a51b6-8423-3eb7-bd6e-1e49c2eff82e","http://www.w3.org/2000/01/rdf-schema#comment","vellut tallat llavorat de 1 cos, brocat, trama llançada"
"http://data.silknow.org/object/fe5a51b6-8423-3eb7-bd6e-1e49c2eff82e","http://www.w3.org/2000/01/rdf-schema#comment","vellut tallat llavorat de 1 cos, brocat, trama llançada"
"http://data.silknow.org/object/fe5a51b6-8423-3eb7-bd6e-1e49c2eff82e","http://purl.org/dc/elements/1.1/identifier","4016"
"http://data.silknow.org/object/fe5a51b6-8423-3eb7-bd6e-1e49c2eff82e","http://erlangen-crm.org/current/P3_has_note","vellut tallat llavorat de 1 cos, brocat, trama llançada"
"http://data.silknow.org/object/fe5a51b6-8423-3eb7-bd6e-1e49c2eff82e","http://erlangen-crm.org/current/P3_has_note","vellut tallat llavorat de 1 cos, brocat, trama llançada"
"http://data.silknow.org/object/fe5a51b6-8423-3eb7-bd6e-1e49c2eff82e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/fe5a51b6-8423-3eb7-bd6e-1e49c2eff82e/dimension/1"
"http://data.silknow.org/object/fe5a51b6-8423-3eb7-bd6e-1e49c2eff82e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/fe5a51b6-8423-3eb7-bd6e-1e49c2eff82e/dimension/2"
"http://data.silknow.org/object/fe5a51b6-8423-3eb7-bd6e-1e49c2eff82e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/fe5a51b6-8423-3eb7-bd6e-1e49c2eff82e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/fe5a51b6-8423-3eb7-bd6e-1e49c2eff82e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/fe5a51b6-8423-3eb7-bd6e-1e49c2eff82e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6b40f54d-1a4f-3ef1-84c3-d64d6d4a0f56"
"http://data.silknow.org/object/fe5a51b6-8423-3eb7-bd6e-1e49c2eff82e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/761"
"http://data.silknow.org/object/fe5a51b6-8423-3eb7-bd6e-1e49c2eff82e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5f218199-78a3-33e1-8dd8-31b7e8117f67"
