"subject","predicate","object"
"http://data.silknow.org/production/bf44a81c-e440-3ad6-b42c-60d6e1f06c73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/bf44a81c-e440-3ad6-b42c-60d6e1f06c73","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e2048707-f02b-36c6-b4aa-8b41723eed15"
"http://data.silknow.org/production/bf44a81c-e440-3ad6-b42c-60d6e1f06c73","http://erlangen-crm.org/current/P32_used_general_technique","http://vocab.getty.edu/aat/300054216"
"http://data.silknow.org/production/bf44a81c-e440-3ad6-b42c-60d6e1f06c73","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/bf44a81c-e440-3ad6-b42c-60d6e1f06c73","http://erlangen-crm.org/current/P126_employed","embroidered with silk and chenille and appliquéed with painted silk medallions."
"http://data.silknow.org/production/bf44a81c-e440-3ad6-b42c-60d6e1f06c73","http://erlangen-crm.org/current/P126_employed","Silk, backed and lined with linen"
"http://data.silknow.org/production/bf44a81c-e440-3ad6-b42c-60d6e1f06c73","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/bf44a81c-e440-3ad6-b42c-60d6e1f06c73","http://erlangen-crm.org/current/P126_employed","linen"
"http://data.silknow.org/production/bf44a81c-e440-3ad6-b42c-60d6e1f06c73","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1780_1789"
"http://data.silknow.org/production/bf44a81c-e440-3ad6-b42c-60d6e1f06c73","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
