"subject","predicate","object"
"http://vocab.getty.edu/aat/300311116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300311116","http://purl.org/dc/terms/created",2008-12-21T20:40:43
"http://vocab.getty.edu/aat/300311116","http://purl.org/dc/terms/modified",2015-05-22T08:48:05
"http://vocab.getty.edu/aat/300311116","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300131648"
"http://vocab.getty.edu/aat/300311116","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300129394"
"http://vocab.getty.edu/aat/300311116","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300129405"
"http://vocab.getty.edu/aat/300311116","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300129885"
"http://vocab.getty.edu/aat/300311116","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300129780"
"http://vocab.getty.edu/aat/300311116","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300310935"
"http://vocab.getty.edu/aat/300311116","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300129645"
"http://vocab.getty.edu/aat/300311116","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300129788"
"http://vocab.getty.edu/aat/300311116","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300130790"
"http://vocab.getty.edu/aat/300311116","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300130602"
"http://vocab.getty.edu/aat/300311116","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300129621"
"http://vocab.getty.edu/aat/300311116","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300129746"
"http://vocab.getty.edu/aat/300311116","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300129747"
"http://vocab.getty.edu/aat/300311116","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311078"
"http://vocab.getty.edu/aat/300311116","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300129673"
"http://vocab.getty.edu/aat/300311116","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300129374"
"http://vocab.getty.edu/aat/300311116","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300129379"
"http://vocab.getty.edu/aat/300311116","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300129361"
"http://vocab.getty.edu/aat/300311116","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300129362"
"http://vocab.getty.edu/aat/300311116","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300129419"
"http://vocab.getty.edu/aat/300311116","http://www.w3.org/2004/02/skos/core#prefLabel","blauwe kleuren"
"http://vocab.getty.edu/aat/300311116","http://www.w3.org/2004/02/skos/core#prefLabel","blue colors"
"http://vocab.getty.edu/aat/300311116","http://purl.org/dc/elements/1.1/identifier","300311116"
"http://vocab.getty.edu/aat/300311116","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300311116","http://www.w3.org/2004/02/skos/core#altLabel","blue color"
"http://vocab.getty.edu/aat/300311116","http://www.w3.org/2004/02/skos/core#altLabel","colors, blue"
"http://vocab.getty.edu/aat/300311116","http://www.w3.org/2004/02/skos/core#scopeNote","A range of blue colors resembling the color of blue pigment."
