"subject","predicate","object"
"http://data.silknow.org/production/961ef9e6-336a-3df7-82ad-13b60b3e3032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/961ef9e6-336a-3df7-82ad-13b60b3e3032","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/92a8cb87-5301-3463-b8fd-31e86511706d"
"http://data.silknow.org/production/961ef9e6-336a-3df7-82ad-13b60b3e3032","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/377"
"http://data.silknow.org/production/961ef9e6-336a-3df7-82ad-13b60b3e3032","http://erlangen-crm.org/current/P32_used_general_technique","tafetán"
"http://data.silknow.org/production/961ef9e6-336a-3df7-82ad-13b60b3e3032","http://erlangen-crm.org/current/P32_used_general_technique","apliqué embroidery"
"http://data.silknow.org/production/961ef9e6-336a-3df7-82ad-13b60b3e3032","http://erlangen-crm.org/current/P32_used_general_technique","bordado aplicado"
"http://data.silknow.org/production/961ef9e6-336a-3df7-82ad-13b60b3e3032","http://erlangen-crm.org/current/P32_used_general_technique","técnica de bordado"
"http://data.silknow.org/production/961ef9e6-336a-3df7-82ad-13b60b3e3032","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de brodat"
"http://data.silknow.org/production/961ef9e6-336a-3df7-82ad-13b60b3e3032","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/961ef9e6-336a-3df7-82ad-13b60b3e3032","http://erlangen-crm.org/current/P32_used_general_technique","tafetà"
"http://data.silknow.org/production/961ef9e6-336a-3df7-82ad-13b60b3e3032","http://erlangen-crm.org/current/P32_used_general_technique","brodat aplicat"
"http://data.silknow.org/production/961ef9e6-336a-3df7-82ad-13b60b3e3032","http://erlangen-crm.org/current/P126_employed","lámina metálica entorchada"
"http://data.silknow.org/production/961ef9e6-336a-3df7-82ad-13b60b3e3032","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/961ef9e6-336a-3df7-82ad-13b60b3e3032","http://erlangen-crm.org/current/P126_employed","làmina metàl·lica entorxada"
"http://data.silknow.org/production/961ef9e6-336a-3df7-82ad-13b60b3e3032","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/128"
"http://data.silknow.org/production/961ef9e6-336a-3df7-82ad-13b60b3e3032","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/middle_ages"
"http://data.silknow.org/production/961ef9e6-336a-3df7-82ad-13b60b3e3032","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404506"
"http://data.silknow.org/production/961ef9e6-336a-3df7-82ad-13b60b3e3032","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/961ef9e6-336a-3df7-82ad-13b60b3e3032","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1168579/"
"http://data.silknow.org/production/961ef9e6-336a-3df7-82ad-13b60b3e3032","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/aacd39ab-6b2d-5f66-8f7f-91cc3cfb34ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aacd39ab-6b2d-5f66-8f7f-91cc3cfb34ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/aacd39ab-6b2d-5f66-8f7f-91cc3cfb34ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/aacd39ab-6b2d-5f66-8f7f-91cc3cfb34ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/961ef9e6-336a-3df7-82ad-13b60b3e3032"
"http://data.silknow.org/statement/aacd39ab-6b2d-5f66-8f7f-91cc3cfb34ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aacd39ab-6b2d-5f66-8f7f-91cc3cfb34ff"
"http://data.silknow.org/statement/aacd39ab-6b2d-5f66-8f7f-91cc3cfb34ff","http://data.silknow.org/ontology/L18",0.430041
