"subject","predicate","object"
"http://data.silknow.org/object/5c0982d9-b052-3188-88a1-cdbb74a86169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/5c0982d9-b052-3188-88a1-cdbb74a86169","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/794c300c-86c2-3d59-abcc-0b0086fee396"
"http://data.silknow.org/object/5c0982d9-b052-3188-88a1-cdbb74a86169","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/612e32d8-ad14-32d2-9788-38136b3c19e8"
"http://data.silknow.org/object/5c0982d9-b052-3188-88a1-cdbb74a86169","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/16e9dc88-a775-3e0e-bf5b-184dc0077f68"
"http://data.silknow.org/object/5c0982d9-b052-3188-88a1-cdbb74a86169","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/05a9d550-a2f3-335b-87ee-e90c0c0c39f3"
"http://data.silknow.org/object/5c0982d9-b052-3188-88a1-cdbb74a86169","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a056b2ea-87b3-30ce-9bb3-1f232d6b53e9"
"http://data.silknow.org/object/5c0982d9-b052-3188-88a1-cdbb74a86169","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aecebc2f-299d-39c4-b4c8-0b7f448cfac6"
"http://data.silknow.org/object/5c0982d9-b052-3188-88a1-cdbb74a86169","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/892401cc-7d85-3687-8054-cec9bdeb5069"
"http://data.silknow.org/object/5c0982d9-b052-3188-88a1-cdbb74a86169","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d498f73a-0509-3426-ab77-e1e33b4e8aa9"
"http://data.silknow.org/object/5c0982d9-b052-3188-88a1-cdbb74a86169","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fca220d7-705c-3b81-b7ee-4248493d051d"
"http://data.silknow.org/object/5c0982d9-b052-3188-88a1-cdbb74a86169","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d9baca4-2c30-3b47-a739-6c700d19a188"
"http://data.silknow.org/object/5c0982d9-b052-3188-88a1-cdbb74a86169","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1d111c9b-69fe-3d3d-9fb6-0f8598a33b03"
"http://data.silknow.org/object/5c0982d9-b052-3188-88a1-cdbb74a86169","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a81f408b-2974-36ca-bcec-7966e7372162"
"http://data.silknow.org/object/5c0982d9-b052-3188-88a1-cdbb74a86169","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d9e9781f-e714-3840-93d2-68295b9102a4"
"http://data.silknow.org/object/5c0982d9-b052-3188-88a1-cdbb74a86169","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/513008e5-cb03-3515-95f3-a5524203f1b9"
"http://data.silknow.org/object/5c0982d9-b052-3188-88a1-cdbb74a86169","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcd1b6ef-7872-3f9a-ae34-d48fe757fe55"
"http://data.silknow.org/object/5c0982d9-b052-3188-88a1-cdbb74a86169","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b4af647-0be8-3e7d-bd1f-fbf5886dd257"
"http://data.silknow.org/object/5c0982d9-b052-3188-88a1-cdbb74a86169","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad265ec0-340c-396b-8923-fa301c26a6d2"
"http://data.silknow.org/object/5c0982d9-b052-3188-88a1-cdbb74a86169","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3f56352e-c8a7-3db2-abc3-a9c85cb0ca93"
"http://data.silknow.org/object/5c0982d9-b052-3188-88a1-cdbb74a86169","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3967be2b-555b-37bf-8f0c-ef07ac7fb1e6"
"http://data.silknow.org/object/5c0982d9-b052-3188-88a1-cdbb74a86169","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/191ba440-6f07-3007-b2a1-ae718493048a"
"http://data.silknow.org/object/5c0982d9-b052-3188-88a1-cdbb74a86169","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b65649d-ee8a-3aa5-8572-a8e5468bd621"
